Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1074,2i Limited,"40,446.00",05-Oct-2022,Service Design,Directorate for Social Security 
1075,2i Limited,"38,502.00",05-Oct-2022,Service Design,Directorate for Social Security 
1076,2i Limited,"327,216.00",05-Oct-2022,Service Design,Directorate for Social Security 
1081,2i Limited,"135,231.00",05-Oct-2022,Service Design,Directorate for Social Security 
1082,2i Limited,"98,826.00",05-Oct-2022,Service Design,Directorate for Social Security 
1083,2i Limited,"121,872.00",05-Oct-2022,Service Design,Directorate for Social Security 
1084,2i Limited,"35,994.00",05-Oct-2022,Service Design,Directorate for Social Security 
1085,2i Limited,"140,163.00",05-Oct-2022,Service Design,Directorate for Social Security 
1086,2i Limited,"46,095.00",05-Oct-2022,Service Design,Directorate for Social Security 
1087,2i Limited,"67,122.00",05-Oct-2022,Service Design,Directorate for Social Security 
1088,2i Limited,"143,322.00",05-Oct-2022,Service Design,Directorate for Social Security 
1089,2i Limited,"133,962.00",05-Oct-2022,Service Design,Directorate for Social Security 
1090,2i Limited,"84,108.00",05-Oct-2022,Service Design,Directorate for Social Security 
1110,2i Limited,"30,972.00",25-Oct-2022,Service Design,Directorate for Social Security 
1111,2i Limited,"50,154.00",25-Oct-2022,Service Design,Directorate for Social Security 
1112,2i Limited,"66,711.00",25-Oct-2022,Service Design,Directorate for Social Security 
1113,2i Limited,"112,293.00",25-Oct-2022,Service Design,Directorate for Social Security 
1114,2i Limited,"101,400.00",25-Oct-2022,Service Design,Directorate for Social Security 
1115,2i Limited,"46,173.00",25-Oct-2022,Service Design,Directorate for Social Security 
1116,2i Limited,"36,327.00",25-Oct-2022,Service Design,Directorate for Social Security 
1118,2i Limited,"73,629.00",27-Oct-2022,Service Design,Directorate for Social Security 
1126,2i Limited,"138,846.00",31-Oct-2022,Service Design,Directorate for Social Security 
1127,2i Limited,"131,997.00",31-Oct-2022,Service Design,Directorate for Social Security 
1128,2i Limited,"133,872.00",31-Oct-2022,Service Design,Directorate for Social Security 
1129,2i Limited,"311,832.00",31-Oct-2022,Service Design,Directorate for Social Security 
1130,2i Limited,"141,570.00",31-Oct-2022,Service Design,Directorate for Social Security 
221,Aberdeen City Council,"244,966.12",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
273,Aberdeen City Council,"758,195.74",13-Oct-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
296,Aberdeen City Council,"67,965.59",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
