Payee,Amount Paid,Date Paid,Description,Directorate
Dundee Science Centre,"27,712.00",02-Dec-2019,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Children 1st,"82,800.00",02-Dec-2019,Children's Hearings Team,Directorate for Children and Families 
Cora Foundation,"81,732.00",02-Dec-2019,Whole System Approach,Directorate for Children and Families 
Stripe PR & Communications Limited,"26,376.00",02-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"208,700.00",02-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"600,000.00",02-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",02-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"230,000.00",02-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"1,200,000.00",02-Dec-2019,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"5,000,000.00",02-Dec-2019,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
South Lanarkshire Council,"248,457.17",02-Dec-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Money Advice Trust,"58,237.00",02-Dec-2019,Goods and Services,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"352,670.24",02-Dec-2019,Current Grants to Private Sector,Directorate for Energy and Climate Change
Scottish Forestry,"5,000,000.00",02-Dec-2019,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Nesta,"27,512.40",02-Dec-2019,Rent,Directorate for External Affairs 
Nesta,"131,769.00",02-Dec-2019,Rent,Directorate for External Affairs 
Moray College UHI,"33,333.33",02-Dec-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"42,500.00",02-Dec-2019,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Argyll College,"35,949.00",02-Dec-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Moray College UHI,"33,333.34",02-Dec-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Scottish Prison Service,"25,000,000.00",02-Dec-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
"Highland Housing Alliance, The","40,838.91",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","191,839.24",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"285,930.16",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"63,992.50",02-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ipsos MORI,"128,014.80",02-Dec-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
Ipsos MORI,"197,712.00",02-Dec-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
FareShare,"550,000.00",02-Dec-2019,Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"262,876.57",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"1,114,102.59",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"108,223.67",02-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"498,456.15",02-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
City of Edinburgh Council,"271,789.62",02-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
"General Teaching Council for Scotland, The","31,315.00",02-Dec-2019,"grant for the research project ""Measuring Quality in Initial Teacher Education"" (MQuITE)",Directorate for Learning
Grampian NHS Board,"33,215.56",02-Dec-2019,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"3,288,334.00",02-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"354,000.00",02-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Civil Service Learning (CSL) - KPMG LLP,"335,244.00",02-Dec-2019,Service Design,Directorate for Social Security 
Allpay Limited,"150,000.00",03-Dec-2019,Healthy Start Programme,Directorate for Children and Families 
Scottish Water,"20,000,000.00",03-Dec-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
NHS Tayside,"179,363.00",03-Dec-2019,Health & Work Support,"Directorate for Fair Work, Employability & Skills "
Orkney NHS Board,"5,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"80,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"56,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"28,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
