Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,06/07/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,06/07/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,19/07/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,24/07/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,24/07/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",28/07/2017,538.12,IT consumables
Directorate for Agriculture & Rural Economy,EB Lean Agile Scotland,Business services - not elsewhere classified,21/07/2017,504,External event - fees
Directorate for Agriculture & Rural Economy,Paypal Airsciencet,"Chemicals, allied products - not elsewhere classified",05/07/2017,"1,290.00",Protective equipment
Directorate for Agriculture & Rural Economy,VSCHT - Registration,"Colleges, universities, professional schools & junior colleges",27/07/2017,560.3,External conference - fees
Directorate for Agriculture & Rural Economy,VSCHT - Registration,"Colleges, universities, professional schools & junior colleges",27/07/2017,560.3,External conference - fees
Directorate for Agriculture & Rural Economy,Dnastar INC,Computer software stores,07/07/2017,"2,160.00",Specialist software 
Directorate for Agriculture & Rural Economy,BT Business Direct LTD,"Computers, computer peripheral equipment & softwares",03/07/2017,"1,096.60",Specialist IT equipment
Directorate for Agriculture & Rural Economy,National Milk Records,Professional services - not elsewhere classified,18/07/2017,"3,151.68",Laboratory research testing
Directorate for Communications & Ministerial Support,Secret Herb Garden,Lawn & garden supply stores,20/07/2017,701.8,Building landscaping
Directorate for Communications & Ministerial Support,John Lewis,Department stores,23/07/2017,519.99,Cleaning equipment
Directorate for Communications & Ministerial Support,Amazon UK Marketplace,Book stores,21/07/2017,"2,156.40",Office equipment - Notice Boards
Directorate for Communications & Ministerial Support,WWW.PMGLTD.CO.UK,Business services - not elsewhere classified,27/07/2017,534,Health and Safety - Training materials
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/07/2017,"2,424.61",Web services - Monthly charge
Directorate for Health Performance & Delivery,CCC/Rightslink,Business services - not elsewhere classified,28/06/2017,"1,620.00",Publication - copyright
Directorate for Legal Services,Cartridge Save,"Stationery, office supplies, printing & writing paper",03/07/2017,589.43,Stationery
Directorate for Marine Scotland,Banner Group LTD,"Office, school supply & stationery stores",19/07/2017,"1,446.10",IT consumables
Directorate for Marine Scotland,Morse Watchmans UK LTD,Household appliance stores,11/07/2017,510.7,Vessel engineering equipment
Directorate for Marine Scotland,Discount Displays LTD,Miscellaneous & specialty retail stores,10/07/2017,594.94,External event - accomodation
Directorate for Marine Scotland,Modern Engraving LTD,Miscellaneous publishing & printing,10/07/2017,780,Scientific equipment
Directorate for Marine Scotland,B Hepworth & CO,Office & commercial furniture,04/07/2017,560.52,Vessel equipment
Directorate for People,DBL Software LTD,Computer software stores,28/07/2017,564.81,Specialist software - renewal
Directorate for People,WWW.ICO.GOV.UK,Government services - not elsewhere classified,04/07/2017,500,Specialist software - renewal
Directorate for Safer Communities,Banner Group LTD,"Office, school supply & stationery stores",03/07/2017,532.46,IT consumables
