Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1017,2i Limited,"194,799.00",23-May-2023,Service Design,Directorate for Social Security 
1018,2i Limited,"130,617.00",23-May-2023,Service Design,Directorate for Social Security 
1019,2i Limited,"156,717.00",23-May-2023,Service Design,Directorate for Social Security 
1020,2i Limited,"77,616.00",23-May-2023,Service Design,Directorate for Social Security 
1021,2i Limited,"120,807.00",23-May-2023,Service Design,Directorate for Social Security 
1022,2i Limited,"180,735.00",23-May-2023,Service Design,Directorate for Social Security 
1023,2i Limited,"45,144.00",23-May-2023,Service Design,Directorate for Social Security 
1024,2i Limited,"36,081.00",23-May-2023,Service Design,Directorate for Social Security 
1025,2i Limited,"59,940.00",23-May-2023,Service Design,Directorate for Social Security 
1026,2i Limited,"92,766.00",23-May-2023,Service Design,Directorate for Social Security 
168,55 North Network,"29,780.00",19-May-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
1010,Aaseya Software Services (UK) Limited,"32,400.00",19-May-2023,Service Design,Directorate for Social Security 
193,Aberdeen City Council,"220,765.29",23-May-2023,No One Left Behind � Employability Fund,Directorate for Economic Development
199,Aberdeen City Council,"127,596.90",23-May-2023,Parental Employability Programme,Directorate for Economic Development
200,Aberdeen City Council,"325,663.71",23-May-2023,Long Term Unemployment Support,Directorate for Economic Development
305,Aberdeen City Council,"33,436.80",05-May-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
357,Aberdeen City Council,"39,143.00",04-May-2023,Grant ,Directorate for Equality Inclusion & Human Rights
386,Aberdeen City Council,"197,438.75",23-May-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
518,Aberdeen City Council,"426,246.00",10-May-2023,Section 27 CJSW Grants,Directorate for Justice
611,Aberdeen City Council,"7,878,385.00",03-May-2023,General Revenue Grant,Directorate for Local Government & Housing
658,Aberdeen City Council,"7,878,385.00",10-May-2023,General Revenue Grant,Directorate for Local Government & Housing
691,Aberdeen City Council,"59,000.00",12-May-2023,General Revenue Grant,Directorate for Local Government & Housing
710,Aberdeen City Council,"1,941,333.00",15-May-2023,General Capital Grant,Directorate for Local Government & Housing
767,Aberdeen City Council,"7,878,385.00",17-May-2023,General Revenue Grant,Directorate for Local Government & Housing
831,Aberdeen City Council,"39,295.50",24-May-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
835,Aberdeen City Council,"7,878,385.00",24-May-2023,General Revenue Grant,Directorate for Local Government & Housing
902,Aberdeen City Council,"7,878,385.00",31-May-2023,General Revenue Grant,Directorate for Local Government & Housing
197,Aberdeenshire Council,"161,656.60",23-May-2023,Parental Employability Programme,Directorate for Economic Development
203,Aberdeenshire Council,"266,602.98",23-May-2023,No One Left Behind � Employability Fund,Directorate for Economic Development
205,Aberdeenshire Council,"273,996.33",23-May-2023,Long Term Unemployment Support,Directorate for Economic Development
283,Aberdeenshire Council,"528,716.08",16-May-2023,Aberdeen City Region Deal,Directorate for Economic Development 
326,Aberdeenshire Council,"60,000.00",25-May-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
394,Aberdeenshire Council,"583,128.58",23-May-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
475,Aberdeenshire Council,"243,230.65",01-May-2023,Section 27 CJSW Grants,Directorate for Justice
529,Aberdeenshire Council,"294,279.00",10-May-2023,Section 27 CJSW Grants,Directorate for Justice
607,Aberdeenshire Council,"9,731,443.00",03-May-2023,General Revenue Grant,Directorate for Local Government & Housing
663,Aberdeenshire Council,"9,731,443.00",10-May-2023,General Revenue Grant,Directorate for Local Government & Housing
719,Aberdeenshire Council,"1,955,166.00",15-May-2023,General Capital Grant,Directorate for Local Government & Housing
763,Aberdeenshire Council,"9,731,443.00",17-May-2023,General Revenue Grant,Directorate for Local Government & Housing
851,Aberdeenshire Council,"9,731,443.00",24-May-2023,General Revenue Grant,Directorate for Local Government & Housing
866,Aberdeenshire Council,"1,234,000.00",26-May-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
893,Aberdeenshire Council,"9,731,443.00",31-May-2023,General Revenue Grant,Directorate for Local Government & Housing
913,ABP Marine Environmental Research Ltd,"46,373.64",04-May-2023,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
977,Access to Industry Limited,"76,803.00",19-May-2023,Cashback for Communities,Directorate for Safer Communities 
947,Actify Training and Technology CIC,"100,000.00",05-May-2023,Physical Activity,Directorate for Population Health
503,Action For Children,"127,500.00",08-May-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
548,Action For Children,"56,490.00",18-May-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
73,Adoption and Fostering Alliance Scotland,"67,625.10",25-May-2023,Looked After Children,Directorate for Children and Families 
388,Advice Direct Scotland,"67,236.01",23-May-2023,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
960,Age Scotland,"155,000.00",26-May-2023,Unforgotton Forces Consortium,Directorate for Safer Communities
634,Albyn Housing Society Limited,"76,148.58",08-May-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
638,Albyn Housing Society Limited,"165,002.18",08-May-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
829,Albyn Housing Society Limited,"299,881.40",24-May-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
842,Allia Social Imp Inv Ltd,"2,010,851.00",24-May-2023,Charitable Bond Advances,Directorate for Local Government & Housing
571,Alphaplus Consultancy Limited,"249,851.58",05-May-2023,Monthly management fee to the supplier of the National Standardised Assessments,Directorate for Learning
