element,title
CJA,Community Justice Authorities
FRAME,"Framework for Risk Assessment, Management and Evaluation"
HMICS,Her Majesty's Inspectorate of Constabulary in Scotland
HOIE,Home Office Immigration and Enforcement
ICM,Integrated Case Management
IT,Information Technology
MAPPA,Multi Agency Public Protection Arrangements
NHS,National Health Service
NOMU,National Offender Management Unit
NSG,MAPPA National Strategy Group
RMA,Risk Management Authority
RSO,Registered Sex Offender
SOG,MAPPA Strategic Oversight Group
SPS,Scottish Prison Service
UK,United Kingdom
ViSOR,Violent and Sex Offender Register
