Payee,Amount Paid,Date Paid,Account Code Description,Directorate
NHS Tayside,"36,908.45",01-Dec-2016,Looked After Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"316,855.25",01-Dec-2016,Projects work in Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"29,211.04",01-Dec-2016,Projects work in Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
"Scottish Flood Forum, The","32,937.75",01-Dec-2016,Grant support to Scottish Flood Forum,Directorate for Environment and Forestry
Tearfund,"149,998.00",01-Dec-2016,Sub-Saharan Africa Development Programme,Directorate for External Affairs 
Opportunity International,"50,000.00",01-Dec-2016,South Asia Development Programme,Directorate for External Affairs 
Scottish Prison Service,"25,276,356.00",01-Dec-2016,Cash Funding to Non SEAS Agencies,"Directorate for Financial Management
"
Department for Work and Pensions (DSS Corporate Services Directorate),"50,643.00",01-Dec-2016,System Support Costs - Scotland Act Implementation,Directorate for Financial Strategy 
Scottish Public Services Ombudsman,"44,000.00",01-Dec-2016,Complaints Review Body to Ombudsman,Directorate for Health & Social Care Integration 
Lanarkshire NHS Board,"2,400,000.00",01-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Albyn Housing Society Limited,"120,990.00",01-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,359,398.00",01-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"167,400.00",01-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Argyll Community Housing Association,"32,089.00",01-Dec-2016,People and Communities Fund: TRS Scheme Number 35022.  Argyll Community Housing Association,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,197,327.68",01-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"109,864.00",01-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"154,011.40",01-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Horizon Housing Association Limited,"31,619.39",01-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Link Homes Limited,"1,687,216.00",01-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Blackwood Homes & Care,"76,963.77",01-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Horizon Housing Association Limited,"31,312.39",01-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Loretto Housing Association,"40,918.92",01-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Link Homes Limited,"348,721.00",01-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Shelter Scotland,"46,052.00",01-Dec-2016,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Link Homes Limited,"877,534.00",01-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"1,809,000.00",01-Dec-2016,Legal Aid Fund,Directorate for Justice
Independent Living Fund Scotland,"462,819.00",01-Dec-2016,Scottish Independent Living Fund,Directorate for Population Health
Scottish Police Authority,"135,000.00",01-Dec-2016,Drugs Policy,Directorate for Population Health
"Department for Business, Innovation & Skills","111,509.73",02-Dec-2016,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"170,637.74",02-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"90,925.45",02-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"27,540.00",02-Dec-2016,Fees and Charges,Directorate for Chief Information Officer
Scottish Exhibition Centre Limited,"35,095.68",02-Dec-2016,Early Years,Directorate for Children and Families 
University Of Dundee,"50,487.16",02-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"640,609.00",02-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
NHS 24,"6,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"91,713,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"22,500,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"59,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,500,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"3,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"40,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"4,200,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"34,200,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"46,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,600,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"5,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","6,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"30,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"53,325,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"17,500,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"105,000,000.00",02-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"36,970.07",02-Dec-2016,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Healthcare Improvement Scotland,"42,643.60",02-Dec-2016,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Scottish Community Development Centre,"75,000.00",02-Dec-2016,Empowering Communities: Community Choices Fund: Payment to Scottish Community Development Centre,Directorate for Housing Regeneration 
North Lanarkshire Council,"90,000.00",02-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Cora Foundation,"108,162.14",02-Dec-2016,Res Accomm For Children,Directorate for Justice
University of the Highlands and Islands,"57,000.00",02-Dec-2016,Teacher Education,Directorate for Learning
University Of Glasgow,"42,000.00",02-Dec-2016,Teacher Education,Directorate for Learning
Capability Scotland,"286,114.00",02-Dec-2016,Equalities,Directorate for Learning
Capability Scotland,"499,120.00",02-Dec-2016,Equalities,Directorate for Learning
Glasgow City Council,"270,000.00",02-Dec-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Police Investigations and Review Commissioner,"287,000.00",02-Dec-2016,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Scottish Football Association,"193,895.70",02-Dec-2016,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"19,007,059.00",02-Dec-2016,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"31,680.00",05-Dec-2016,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"26,400.00",05-Dec-2016,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"2,806,597.66",05-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
