Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Crofting Commission,"45,000.00",01-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Early Years Scotland,"42,000.00",01-Jun-2018,Early Years,Directorate for Children and Families 
Mitie Facilities Services Limited,"164,641.28",01-Jun-2018,Smarter Workplaces - VQ,"Directorate for Communications, Ministerial Support & Facilities"
Skills Development Scotland Company Limited,"1,028,951.79",01-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Renfrewshire Council,"82,306.09",01-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"733,749.93",01-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Prison Service,"25,000,000.00",01-Jun-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Thalidomide Trust,"1,258,652.00",01-Jun-2018,Central Expenditure - Other,Directorate for Health Finance
NHS National Services Scotland,"186,148,000.00",01-Jun-2018,Family Health Services NCL Advances,Directorate for Health Finance
Cunninghame Housing Association,"166,756.98",01-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"125,400.00",01-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"55,350.00",01-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"13,300,000.00",01-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Faculty Services Limited,"35,550.00",01-Jun-2018,Fees for Judical Court Case,Directorate for Legal Services (Solicitor to the SG)
UPDATE,"30,000.00",01-Jun-2018,Equality Development,Directorate for Local Government & Communities
MacNeil Shellfish Limited,"172,356.64",01-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Blueshell Mussels Limited,"200,459.45",01-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Mitie Facilities Services Limited,"632,242.43",01-Jun-2018,Minor Works (Revenue),Directorate for Marine Scotland
Lucy Faithfull Foundation Trading Limited,"57,589.40",01-Jun-2018,Adult Survivor's Fund,Directorate for Population Health
Thriving Survivors Limited,"36,237.00",01-Jun-2018,Adult Survivor's Fund,Directorate for Population Health
Sportscotland,"5,458,334.00",01-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Community Safety Network,"43,750.00",01-Jun-2018,Community Safety Unit,Directorate for Safer Communities 
Police Investigations and Review Commissioner,"278,000.00",01-Jun-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Sopra Steria Limited,"134,986.60",01-Jun-2018,SSD - Business Architecture,Directorate for Social Security 
CGI IT UK Limited,"38,634.68",04-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,624,853.51",04-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"191,909.99",04-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Children 1st,"71,796.18",04-Jun-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Refugee Council,"75,000.00",04-Jun-2018,Looked After Children,Directorate for Children and Families 
Visit Scotland,"4,000,000.00",04-Jun-2018,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"1,000,000.00",04-Jun-2018,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
DeepMiner Limited,"31,990.80",04-Jun-2018,CivTech Challenge Sponsor,Directorate for Digital 
Nesta,"26,540.40",04-Jun-2018,Services for Scotland House London,Directorate for Economic Development 
Nesta,"131,769.00",04-Jun-2018,Rent for Scotland House London,Directorate for Economic Development 
SAC Commercial Ltd,"97,104.00",04-Jun-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Zero Waste Scotland,"1,778,000.00",04-Jun-2018,Zero Waste Fund,Directorate for Environment and Forestry
Borders College,"37,500.00",04-Jun-2018,Current Grants to Public Sector,Directorate for Fair Work 
Shaw Trust Limited,"335,079.70",04-Jun-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Scottish Commission for Learning Disability,"100,000.00",04-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Scottish Commission for Learning Disability,"100,000.00",04-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
State Hospitals Board of Scotland,"2,600,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,600,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"26,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"62,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,850,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"110,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"7,500,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"51,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"40,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"48,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
