Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Forestry Commission,"35,607.33",03-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Computacenter United Kingdom Limited,"36,307.20",03-Sep-2018,Other ICT Projects - current,Directorate for Digital 
"Natural Environment Research Council, The","52,290.31",03-Sep-2018,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Prison Service,"24,655,000.00",03-Sep-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
National Institute of Economic and Social Research,"42,550.80",03-Sep-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
Kingdom Housing Association limited,"277,598.00",03-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"586,985.00",03-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"607,099.31",03-Sep-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"102,293.77",03-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,522,257.00",03-Sep-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
One Parent Families Scotland,"27,078.51",03-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Saheliya,"39,633.55",03-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Ecologia Youth Trust,"41,672.64",03-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
TASK Childcare Services Limited,"25,517.80",03-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
University Of Dundee,"43,500.00",03-Sep-2018,Teacher Education,Directorate for Learning
Portpatrick Harbour Community Benefit Society,"37,396.00",03-Sep-2018,Harbour Grants,Directorate for Marine Scotland
Redfern Travel Limited,"25,907.97",03-Sep-2018,Rail Travel,Directorate for People
Sportscotland,"958,334.00",03-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
