Payee,Amount Paid,Date Paid,Account Code Description,Directorate
University of Glasgow,"79,300.00",02-Jul-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"30,030.00",02-Jul-2018,Health Research,Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",02-Jul-2018,Health Research,Directorate for Chief Medical Officer 
Medical Research Council,"97,937.55",02-Jul-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"88,574.00",02-Jul-2018,Health Research,Directorate for Chief Medical Officer 
Cora Foundation,"44,080.63",02-Jul-2018,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"64,407.91",02-Jul-2018,Whole System Approach,Directorate for Children and Families 
"Corra Foundation, The","3,721,960.41",02-Jul-2018,Third Sector Early Intervention Fund,Directorate for Children and Families 
Working Families,"39,750.00",02-Jul-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Family Fund Trust,"827,259.00",02-Jul-2018,Supporting Families with Disabled Children,Directorate for Children and Families 
Exception Limited,"63,480.00",02-Jul-2018,ICT Additions,Directorate for Digital 
British Telecommunications PLC,"29,245.33",02-Jul-2018,Telecommunications,Directorate for Digital 
Scottish Consolidated Fund,"883,500.00",02-Jul-2018,Payment in relation to procured delivery of SME Holding Fund,Directorate for Economic Development 
Scottish Venture Fund 111,"2,926,000.00",02-Jul-2018,Payment in relation to procured delivery of SME Holding Fund,Directorate for Economic Development 
Scottish Consolidated Fund,"1,254,000.00",02-Jul-2018,Payment in relation to procured delivery of SME Holding Fund,Directorate for Economic Development 
Dumfries and Galloway Council,"48,075.00",02-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Prison Service,"24,655,000.00",02-Jul-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Citizens Advice Scotland,"210,323.63",02-Jul-2018,Openness and Learning Unit,Directorate for Healthcare Quality & Improvement
Albyn Housing Society Limited,"42,978.94",02-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,390.00",02-Jul-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"430,627.78",02-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Radio Clyde Cash for Kids,"150,000.00",02-Jul-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Planning Aid For Scotland,"75,000.00",02-Jul-2018,Public Participation in Planning,Directorate for Local Government & Communities
Leidos Innovations UK Limited,"31,689.06",02-Jul-2018,Capital Expenditure,Directorate for Local Government & Communities
Sportscotland,"3,808,333.00",02-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Home Office,"398,933.27",02-Jul-2018,Firelink Revenue,Directorate for Safer Communities 
Alzheimer Scotland,"38,000.00",03-Jul-2018,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Scotland Excel,"82,062.50",03-Jul-2018,Other Payments,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"588,792.73",03-Jul-2018,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Central Scotland Green Network Trust,"237,000.00",03-Jul-2018,Central Scotland Green Network,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"614,815.00",03-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"65,340.00",03-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Ernst & Young LLP,"42,000.00",03-Jul-2018,Consultancy,Directorate for Financial Strategy
Forth Valley NHS Board,"34,500,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"62,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"23,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"20,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"50,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"54,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"7,500,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"185,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"74,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"47,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","5,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,850,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"8,500,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"4,500,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"20,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"74,908,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
