Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description,
Directorate for Agriculture & Rural Economy,ISTA Secretariat,"Organizations, membership - not elsewhere classified",30/03/2017,504.00,External conference - fees,
Directorate for Agriculture & Rural Economy,ISTA Secretariat,"Organizations, membership - not elsewhere classified",30/03/2017,504.00,External conference - fees,
Directorate for Agriculture & Rural Economy,Paypal  BSAS,Schools & educational services - not elsewhere classified,31/03/2017,539.50,External conference - fees,
Directorate for Agriculture & Rural Economy,R H A S S,"Organizations, charitable & social services",07/04/2017,683.00,External event - fees,
Directorate For Agriculture & Rural Economy,Banner Group Ltd.,"Office, school supply, and stationery stores",21/04/2017,818.85,IT consumables,
Directorate for Agriculture & Rural Economy,Ellutia,Testing laboratories (non-medical),12/04/2017,"2,040.00",Laboratory research testing,
Directorate for Agriculture & Rural Economy,Centerprise Intern,Computer software stores,06/04/2017,"8,399.52",Specialist IT equipment,
Directorate for Agriculture & Rural Economy,Arnold Clark ,Automobile rental agency - Not elsewhere classified,11/04/2017,561.79,Vehicle hire,
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise Rent-A-Car,19/04/2017,589.20,Vehicle hire,
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise Rent-A-Car,19/04/2017,589.20,Vehicle hire,
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise Rent-A-Car,25/04/2017,588.00,Vehicle hire,
Directorate for Chief Economist,PRZCHARGE.PREZI.COM,"Computers, computer peripheral equipment, software",25/04/2017,768.86,Specialist software renewal,
Directorate for Chief Information Officer,Banner Group Ltd.,"Office, school supply, and stationery stores",10/04/2017,"1,127.66",IT consumables,
Directorate for Chief Information Officer,Lyreco UK Ltd.,"Office, school supply, and stationery stores",31/03/2017,645.83,Stationery,
Directorate for Children & Families,David Lloyd Leisure,"Clubs - country membership (athletics, recreation, sports, private golf)",31/03/2017,"1,397.00","External event - venue, catering & IT equipment hire",
Directorate for Children & Families,Post Office Counter,Postal services - government only,21/04/2017,725.00,Postal services,
Directorate for Communications & Ministerial Support,Sodexo Ltd,"Eating places, restaurants",20/04/2017,737.35,Catering,
Directorate for Communications & Ministerial Support,RICS,Organizations membership - not elsewhere classified,24/04/2017,552.00,External training course - fees,
Directorate for Communications & Ministerial Support,WWW.EPCOLLEGE.COM/,"Colleges, universities, professional schools, junior colleges",11/04/2017,540.00,External training course - fees,
Directorate for Digital,Smart Wall Paint,"Glass, paint, wallpaper stores",31/03/2017,"1,670.00",Building equipment,
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/04/2017,"4,645.77",Mygov.scot - web hosting - March 2017,
Directorate for Digital,Aspose PTY Ltd.,"Computers, computer peripheral equipment, software",31/03/2017,"4,123.19",Specialist softwares,
Directorate for Digital,Lyreco UK Ltd.,"Office, school supply, and stationery stores",31/03/2017,"1,497.79",Stationery,
Directorate for Economic Development,Harbour & Jones,Caterers,24/04/2017,"4,175.10",External event - catering,
Directorate for Economic Development,Harbour & Jones,Caterers,24/04/2017,"1,166.40",External event - catering,
Directorate for Economic Development,Highland Sto (Sctlnd),"Gift, card, novelty & souvenir shops",19/04/2017,690.00,Promotional material,
Directorate for External Affairs,Highlands,"Eating places, restaurants",07/04/2017,879.36,External event - catering,
Directorate for External Affairs,San Francisco Minibus,Transportation services - not elsewhere classified,04/04/2017,"6,399.15",External event - specialist vehicle hire,
Directorate for External Affairs,WWW.NORWOODCLUB.COM,"Associations - civic, social & fraternal",11/04/2017,"3,881.00",External event - venue & catering hire,
Directorate for Housing & Social Justice,Civil Service Learning,Professional services - not elsewhere classified,19/04/2017,512.20,External training course - fees,
