element,title
ACP,Anticipatory Care Plan
CAMHS,Child and Adolescent Mental Health Services
CRWIA,Children's Rights and Wellbeing Impact Assessment
LGBT,"Lesbian, Gay, Bisexual and Transgender"
MSP,Member of the Scottish Parliament
MSYP,Member of the Scottish Youth Parliament
SHANARRI,"safe, healthy achieving, nurtured,active,respected,responsible and included"
SYP,Scottish Youth Parliament
UK,United Kingdom
UN,United Nations
UNCRC,United Nations Convention on the Rights of the Child
