Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,19/02/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,19/02/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,31/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,07/02/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,07/02/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,23/02/2018,504.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Amazon Services EU-UK,Book stores,06/02/2018,799.00,IT hardware - specialist equipment
Directorate for Agriculture & Rural Economy,Banner Group Limited,Professional services - not elsewhere classified,06/02/2018,"1,412.45",IT hardware - specialist equipment
Directorate for Agriculture & Rural Economy,BIOLINE.COM,"Health practictioners, medical services - not elsewhere classified",07/02/2018,862.08,Laboratory research testing
Directorate for Agriculture & Rural Economy,Biotechnology Association,Electrical parts & equipment,15/02/2018,702.24,Scientific equipment - maintenance
Directorate for Agriculture & Rural Economy,Culqi WPC-ALAP 2018,"Organizations, charitable & social services",30/01/2018,645.07,External conference - fees
Directorate for Agriculture & Rural Economy,Decathlon UK LTD,Sporting goods stores,27/02/2018,"1,999.50",IT - Specialist GPS equipment
Directorate for Agriculture & Rural Economy,Double A Trading CO LT,Lawn & garden supply stores,14/02/2018,"1,508.80",Farm equipment - maintenance
Directorate for Agriculture & Rural Economy,Lean Agile Scotland,Business services - not elsewhere classified,14/02/2018,"2,280.00",External event - fees
Directorate for Agriculture & Rural Economy,Fullproxy LTD,"Computer programing, data processing, integrated system design services",06/02/2018,"5,700.00",External consultancy - fees
Directorate for Agriculture & Rural Economy,Key Industrial Equipment,Hardware equipment & supplies,30/01/2018,696.00,Laboratory Equipment
Directorate for Agriculture & Rural Economy,Mettler Toledo LTD,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",19/02/2018,"3,495.60",Scientific equipment
Directorate for Agriculture & Rural Economy,NPSTRUCTURES.CO.UK,Miscellaneous general merchandise,19/02/2018,959.64,Building equipment
Directorate for Agriculture & Rural Economy,Henderson ENT - NTS,Industrial supplies - not elsewhere classified,27/02/2018,993.60,IT - Specialist GPS equipment
Directorate for Agriculture & Rural Economy,Roxan ID / Clubtags,Commercial equipment - not elsewhere classified,07/02/2018,700.00,IT hardware - specialist equipment
Directorate for Agriculture & Rural Economy,Roxan ID / Clubtags,Commercial equipment - not elsewhere classified,12/02/2018,700.00,IT hardware - specialist equipment
Directorate for Agriculture & Rural Economy,SCIQUIP LTD,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",27/02/2018,"4,892.40",Scientific equipment
Directorate for Agriculture & Rural Economy,SCIQUIP LTD,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",27/02/2018,"1,623.60",Scientific equipment
Directorate for Agriculture & Rural Economy,SCIQUIP LTD,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",08/02/2018,693.60,Scientific equipment
Directorate for Agriculture & Rural Economy,Spreader & Sprayers TST,Commercial equipment - not elsewhere classified,21/02/2018,516.00,Farm scientific equipment
Directorate for Agriculture & Rural Economy,Survey Solutions Scotland,Business services - not elsewhere classified,09/02/2018,600.00,Surveying equipment annual maintenace
Directorate for Agriculture & Rural Economy,Wex Photographic,Camera & photographic supply stores,22/02/2018,"3,198.00",IT hardware - specialist equipment
Directorate for Agriculture & Rural Economy,WWW.BSAS.ORG.UK,Business services - not elsewhere classified,21/02/2018,505.00,External conference - fees
Directorate for Agriculture & Rural Economy,WWW.CAPITA.CO.UK,Business services - not elsewhere classified,08/02/2018,705.60,Scientific test material
Directorate for Agriculture & Rural Economy,WWW.DEJEX.CO.UK,Lawn & garden supply stores,31/01/2018,810.00,Farm scientific equipment
Directorate for Agriculture & Rural Economy,WWW.FOTOKONIJNENBERG.,Camera & photographic supply stores,15/02/2018,"1,268.05",Photographic equipment
Directorate for Chief Medical Officer,WWW.GROUP.BMJ.COM,"Direct marketing, combination catalog & retail merchant",22/02/2018,"1,430.84",External conference - fees
Directorate for Chief Medical Officer,WWW.GROUP.BMJ.COM,"Direct marketing, combination catalog & retail merchant",07/02/2018,801.03,External conference - fees
Directorate for Chief Medical Officer,WWW.GROUP.BMJ.COM,"Direct marketing, combination catalog & retail merchant",06/02/2018,"2,403.10",External conference - fees
Directorate for Chief Nursing Officer,WWW.GROUP.BMJ.COM,"Direct marketing, combination catalog & retail merchant",07/02/2018,"1,602.06",External conference - fees
Directorate for Children & Families,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",13/02/2018,"1,338.75",External event - fees
Directorate for Children & Families,Marriott,Marriott,09/02/2018,680.00,External event - catering
Directorate for Children & Families,XL Displayds LTD,Durable goods - not elsewhere classified,27/02/2018,844.80,Office equipment
"Directorate for Communications, Ministerial Support & Facilities",Sodexo LTD,"Eating places, restaurants",27/02/2018,576.41,Catering
