Ref,Payee,Amount Paid,Date Paid,Description,Directorate
936,2i Limited,"35,814.00",22-Sep-2023,Service Design,Directorate for Social Security 
937,2i Limited,"62,313.00",22-Sep-2023,Service Design,Directorate for Social Security 
938,2i Limited,"80,367.00",22-Sep-2023,Service Design,Directorate for Social Security 
939,2i Limited,"81,408.00",22-Sep-2023,Service Design,Directorate for Social Security 
940,2i Limited,"26,757.00",22-Sep-2023,Service Design,Directorate for Social Security 
942,2i Limited,"141,012.00",26-Sep-2023,Service Design,Directorate for Social Security 
943,2i Limited,"221,388.00",26-Sep-2023,Service Design,Directorate for Social Security 
944,2i Limited,"202,863.00",26-Sep-2023,Service Design,Directorate for Social Security 
945,2i Limited,"189,129.00",26-Sep-2023,Service Design,Directorate for Social Security 
946,2i Limited,"250,233.00",26-Sep-2023,Service Design,Directorate for Social Security 
947,2i Limited,"147,627.00",26-Sep-2023,Service Design,Directorate for Social Security 
171,360 Defence (UK) Limited,"36,661.20",11-Sep-2023,Cyber Security costs,Directorate for Digital 
935,Aaseya Software Services (UK) Limited,"48,516.00",21-Sep-2023,Service Design,Directorate for Social Security 
273,Aberdeen City Council,"235,453.87",19-Sep-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
274,Aberdeen City Council,"224,979.65",19-Sep-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
385,Aberdeen City Council,"130,607.15",01-Sep-2023,No One Left Behind � Employability Fund,Directorate for Jobs and Wellbeing Economy 
390,Aberdeen City Council,"31,385.56",01-Sep-2023,Current Grants to Local Authorities,Directorate for Jobs and Wellbeing Economy 
447,Aberdeen City Council,"426,246.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
480,Aberdeen City Council,"1,347,659.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Lochside),Directorate for Learning
537,Aberdeen City Council,"198,789.00",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
555,Aberdeen City Council,"1,007,002.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
604,Aberdeen City Council,"1,007,002.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
672,Aberdeen City Council,"1,941,333.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
679,Aberdeen City Council,"54,019.00",18-Sep-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
712,Aberdeen City Council,"1,007,002.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
797,Aberdeen City Council,"1,007,002.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
976,Aberdeen City Council,"166,534.00",01-Sep-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
854,Aberdeen Council of Voluntary Organisations,"27,409.43",19-Sep-2023,Health Expenditure,Directorate for Mental Health
861,Aberdeen Council of Voluntary Organisations,"566,916.09",19-Sep-2023,Health Expenditure,Directorate for Mental Health
81,Aberdeenshire Council,"25,183.52",13-Sep-2023,Seconded Staff Costs,Directorate for Children and Families 
214,Aberdeenshire Council,"1,204,533.77",18-Sep-2023,Aberdeen City Region Deal - Net Zero Technology Centre ,Directorate for Economic Development 
285,Aberdeenshire Council,"253,365.00",22-Sep-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
381,Aberdeenshire Council,"67,001.32",01-Sep-2023,No One Left Behind � Employability Fund,Directorate for Jobs and Wellbeing Economy 
388,Aberdeenshire Council,"61,707.80",01-Sep-2023,Current Grants to Local Authorities,Directorate for Jobs and Wellbeing Economy 
454,Aberdeenshire Council,"294,279.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
481,Aberdeenshire Council,"928,616.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Alford),Directorate for Learning
496,Aberdeenshire Council,"2,215,748.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Inverurie),Directorate for Learning
547,Aberdeenshire Council,"5,571,758.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
574,Aberdeenshire Council,"1,031,572.93",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
579,Aberdeenshire Council,"129,364.58",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
580,Aberdeenshire Council,"730,496.16",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
593,Aberdeenshire Council,"5,571,758.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
651,Aberdeenshire Council,"1,955,166.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
719,Aberdeenshire Council,"5,571,758.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
777,Aberdeenshire Council,"5,571,758.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
