Payee,Amount Paid,Date Paid,Description,Directorate
Animal & Plant Health Agency,"63,132.60",03-Aug-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
XMA Limited,"39,541.25",03-Aug-2020,It H/Ware Additions,Directorate for Agriculture & Rural Delivery
NHS Highland,"34,657.66",03-Aug-2020,Seconded Staff Costs,Directorate for Community Health & Care 
Scottish Library & Information Council (SLIC),"545,000.00",03-Aug-2020,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
DSL Business Finance Limited,"436,059.00",03-Aug-2020,Digital Development Loan Fund,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"140,550.84",03-Aug-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Stirling Council,"111,289.71",03-Aug-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Forestry,"1,000,000.00",03-Aug-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Christian Aid Scotland,"124,706.50",03-Aug-2020,Zambia Development Programme,Directorate for External Affairs 
Scottish Prison Service,"30,000,000.00",03-Aug-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Kapital Residential Limited,"850,000.00",03-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"49,356.00",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"110,775.00",03-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"334,039.00",03-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"441,950.00",03-Aug-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,139,045.00",03-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,364,345.00",03-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"407,227.67",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"95,709.00",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"77,097.38",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"50,190.12",03-Aug-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"40,000.00",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"64,990.00",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Edinburgh Arts Limited,"33,679.00",03-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"197,513.11",03-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,110,457.00",03-Aug-2020,Raising Attainment,Directorate for Learning
"Donaldson's Trust, The","485,776.00",03-Aug-2020,Equalities (grant payment),Directorate for Learning
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"76,947.97",03-Aug-2020,General Curriculum (grant payment),Directorate for Learning
Craighalbert Centre,"202,887.00",03-Aug-2020,Equalities (grant payment),Directorate for Learning
Scottish Women's Aid,"31,871.11",03-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
Seafood Scotland,"80,382.38",03-Aug-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
State Hospitals Board of Scotland,"52,380.00",03-Aug-2020,Allowances for Patient Transfers,Directorate for Mental Health
Sportscotland,"1,008,333.00",03-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
CGI IT UK Limited,"281,263.39",04-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
XMA Limited,"166,380.00",04-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Ayrshire & Arran Health Board,"33,454.65",04-Aug-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Republic of Media Limited,"64,803.31",04-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"1,000,000.00",04-Aug-2020,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Softcat PLC,"80,100.00",04-Aug-2020,System Support Costs - Other,Directorate for Digital 
Vodafone Limited (Corporate),"177,337.66",04-Aug-2020,Telephone Call Charges,Directorate for Digital 
COSLA,"68,973.00",04-Aug-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Momentum Scotland,"157,779.60",04-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
NHS Education for Scotland,"18,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,500,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,950,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"55,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"66,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
