Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"52,302.00",29-Apr-2021,Service Design,Directorate for Social Security 
2i Limited,"73,059.00",29-Apr-2021,Computer Software,Directorate for Social Security 
2i Limited,"43,026.00",29-Apr-2021,Service Design,Directorate for Social Security 
2i Limited,"154,245.00",29-Apr-2021,Service Design,Directorate for Social Security 
2i Limited,"112,086.00",29-Apr-2021,Service Design,Directorate for Social Security 
2i Limited,"78,495.00",29-Apr-2021,Computer Software,Directorate for Social Security 
2i Limited,"28,635.00",29-Apr-2021,Service Design,Directorate for Social Security 
A Plus Security Limited,"44,474.40",19-Apr-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeen & Grampian Chamber of Commerce,"221,399.50",23-Apr-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"27,600.00",02-Apr-2021,Grant Funding,Directorate for Social Security 
Aberdeen City Council,"6,786,980.00",07-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"80,600.00",08-Apr-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"35,370.00",08-Apr-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"116,000.00",12-Apr-2021,Free School Meals - March provision ,Directorate for Learning
Aberdeen City Council,"37,215.58",14-Apr-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"39,500.00",14-Apr-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"55,468.25",14-Apr-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"6,786,980.00",14-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,542,667.00",15-Apr-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"548,253.00",15-Apr-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Aberdeen City Council,"13,074,893.00",16-Apr-2021,Covid Business Support Funds,Directorate For Covid Business Resilience and Support
Aberdeen City Council,"6,786,980.00",21-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"83,200.00",27-Apr-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"408,523.92",28-Apr-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"6,786,980.00",28-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"144,349.00",28-Apr-2021,Grant Funding,Directorate for Social Security 
Aberdeen City Council,"2,888,704.69",30-Apr-2021,�500 payments to Social Care Workforce,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeen Council of Voluntary Organisations,"58,200.00",12-Apr-2021,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Council,"54,030.50",02-Apr-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"34,260.00",02-Apr-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"31,681.25",02-Apr-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"33,750.00",02-Apr-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"8,793,635.00",07-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"32,300.00",08-Apr-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"4,473,389.73",08-Apr-2021,City Region Deal Q4 Claim ,Directorate for Economic Development 
Aberdeenshire Council,"177,542.00",08-Apr-2021,Private Water,Directorate for Energy and Climate Change
Aberdeenshire Council,"247,080.18",13-Apr-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"7,475,000.00",14-Apr-2021,City Region Deal Q1 Advance Claim for OGTC,Directorate for Economic Development 
Aberdeenshire Council,"663,768.00",14-Apr-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"153,304.55",14-Apr-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"8,793,635.00",14-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,914,000.00",15-Apr-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"43,662.95",15-Apr-2021,Harbours Hardship MFF,Directorate for Marine Scotland
Aberdeenshire Council,"505,109.25",15-Apr-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Aberdeenshire Council,"14,749,214.00",16-Apr-2021,Covid Business Support Funds,Directorate For Covid Business Resilience and Support
Aberdeenshire Council,"55,872.88",16-Apr-2021,Covid-19 School Transport Retrofit Fund,Directorate for Learning
Aberdeenshire Council,"125,000.00",16-Apr-2021,Free School Meals - March provision ,Directorate for Learning
Aberdeenshire Council,"8,793,635.00",21-Apr-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"68,039.57",26-Apr-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"117,200.00",27-Apr-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"191,088.00",27-Apr-2021,Grant Funding,Directorate for Social Security 
Aberdeenshire Council,"257,647.94",28-Apr-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
