Payee,Amount Paid,Date Paid,Description,Directorate
Medical Research Council,"99,530.56",01-Jul-2020,Research Unit Funding - Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"183,150.00",01-Jul-2020,Research Unit Funding - Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Republic of Media Limited,"51,366.91",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,457.84",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"66,717.95",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"78,080.51",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"258,364.64",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"56,984.00",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,508.65",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"51,913.40",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,336.84",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,193.99",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"89,741.61",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"95,083.43",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,508.65",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,541.49",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,778.03",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"129,606.63",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"81,513.51",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,716.52",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"85,602.34",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"71,290.60",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,424.01",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,885.65",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"136,549.83",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"35,361.23",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,910.70",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,576.71",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"60,110.22",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"82,122.81",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,934.45",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,716.53",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"25,277.47",01-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
NHS Greater Glasgow & Clyde,"44,028.65",01-Jul-2020,Alternative & Augmentative Comm,Directorate for Community Health & Care 
Scottish Natural Heritage,"25,472.95",01-Jul-2020,Seconded Staff Costs,Directorate for Economic Development 
Forestry and Land Scotland,"5,925,000.00",01-Jul-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Prison Service,"40,000,000.00",01-Jul-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Citizens Advice Scotland,"202,918.63",01-Jul-2020,Patient Advice and Support Service (PASS) - Core Funding ,Directorate for Healthcare Quality & Improvement
East Lothian Council,"382,293.93",01-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"37,689.10",01-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
GL Residential Seaview,"354,000.00",01-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
"Broomhouse Centre & Enterprises, The","30,240.41",01-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"489,000.00",01-Jul-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Registers of Scotland,"29,413.80",01-Jul-2020,Consultancy,Directorate for Housing & Social Justice
Police Scotland,"137,000.00",01-Jul-2020,Current Grants,Directorate for Justice
Craighalbert Centre,"203,447.00",01-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
Inverclyde Council,"3,301,509.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,255,075.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,387,396.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,786,019.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,620,529.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,075,170.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,427,850.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,625,661.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,334,773.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,212,774.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,912,868.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,525,000.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,493,320.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,897,169.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,747,188.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,777,924.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,189,755.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,774,359.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,917,208.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,508,566.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,759,943.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,176,962.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,862,774.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,647,245.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,670,320.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,078,567.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,656,189.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,395,094.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,269,528.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,019,434.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,438,038.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,123,188.00",01-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
