Payee,Amount Paid,Date Paid,Description,Directorate
CGI IT UK Limited,"40,793.76",01-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
SRUC,"48,173.33",01-May-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
NHS Grampian,"34,392.85",01-May-2019,Health Innovation Service via NHS Board under Service Level Agreement,Directorate for Chief Medical Officer 
APS Group (Scotland) Limited,"89,676.07",01-May-2019,Baby Boxes,Directorate for Children and Families 
Healthcare Quality Improvement Partnership,"36,916.00",01-May-2019,Maternal and Infant Nutrition,Directorate for Children and Families 
Healthcare Quality Improvement Partnership,"28,864.00",01-May-2019,Maternal and Infant Nutrition,Directorate for Children and Families 
Cora Foundation,"84,790.16",01-May-2019,Whole System Approach,Directorate for Children and Families 
Information Security Forum Limited,"34,800.00",01-May-2019,Other ICT Projects - current,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"37,830.30",01-May-2019,R100 Programme costs,Directorate for Digital 
COSLA,"601,337.55",01-May-2019,Current Grants to Private Sector,Directorate for Digital 
"James Hutton Institute, The","54,896.00",01-May-2019,Current Grants to Private Sector,Directorate for Energy and Climate Change
Scottish Trades Union Congress,"249,994.76",01-May-2019,Promoting Fair Work,Directorate for Fair Work 
Scottish Prison Service,"35,000,000.00",01-May-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Grampian NHS Board,"5,000,000.00",01-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"179,240.08",01-May-2019,Central expenditure - other,"Directorate for Health Finance, Corporate Governance & Value"
Fife Council,"420,000.00",01-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"220,000.00",01-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"390,107.00",01-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"295,609.18",01-May-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"552,914.43",01-May-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Fife Council,"545,000.00",01-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee International Women's Centre,"25,947.00",01-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",01-May-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Glasgow City Council,"1,473,804.42",01-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"33,074.12",01-May-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",01-May-2019,Section 27 CJSW Grants,Directorate for Justice
Victim Support Scotland,"361,558.33",01-May-2019,VSS Funding,Directorate for Justice
Fife Council,"585,057.38",01-May-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"154,400.00",01-May-2019,Grant payment from ASF,Directorate for Learning
Scottish Borders Council,"69,317.00",01-May-2019,Grant payment from ASF,Directorate for Learning
Aberdeenshire Council,"7,859,404.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"129,592.80",01-May-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
