Directorate,Merchant Name,Merchant Code Description,Financial Transaction Date,Financial Transaction Amount (�),Description to be published,
"Directorate for Agriculture, Food & Rural Communities",Bioreba,Chemicals/allied products not elsewhere classified,31/08/2016,600.95,Laboratory research testing,
"Directorate for Agriculture, Food & Rural Communities",Black Hat,Advertising services,28/09/2016,"3,118.80",External training course - fees,
"Directorate for Agriculture, Food & Rural Communities",Bioreba,Chemicals/allied products not elsewhere classified,22/09/2016,"1,526.72",Laboratory research - testing,
"Directorate for Agriculture, Food & Rural Communities",16085607,Miscellaneous and specialty retail stores,21/09/2016,571.57,IT consumables,
"Directorate for Agriculture, Food & Rural Communities",Parthen R&S Bv,Business services - not elsewhere classified,06/09/2016,608.93,External conference - fees,
"Directorate for Agriculture, Food & Rural Communities",Arnold Clark can & van rental,Automobile rental agency - not elsewhere classified,23/09/2016,561.79,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,29/09/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,27/09/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,27/09/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,14/09/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,01/09/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,31/08/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,31/08/2016,589.20,Vehicle hire,
"Directorate for Agriculture, Food & Rural Communities",Spectrum computers ltd,"Computers, computer peripheral equipment, software",12/09/2016,984.95,IT consumables,
Directorate for Children & Families,WWW.CLT.CO.UK,"Colleges, univ, pro schools, junior colleges",07/09/2016,834.00,External training course - fees,
Directorate for Children & Families,Finnish baby box ltd,Children's and infant's wear stores,22/09/2016,"1,344.76",Baby box initiative - promotional materials ,
Directorate for Communications and Ministerial Support,VIP & business center,"Airports, airport terminals, flying fields",01/09/2016,831.25,Meeting facilities at foreign airport  ,
Directorate for Communications and Ministerial Support,Paypal Charteredin,"Consulting, management and public relations svcs",23/09/2016,"1,185.60",External event - awards ceremony,
Directorate for Communications and Ministerial Support,Spectrum computers ltd,"Computers, computer peripheral equipment, software",26/09/2016,629.12,IT consumables,
Directorate for Communications and Ministerial Support,Spectrum computers ltd,"Computers, computer peripheral equipment, software",22/09/2016,743.83,IT consumables,
Directorate for Digital,Paypal wealthdynam,Professional services - not elsewhere classified,21/09/2016,994.03,Licenses for website,
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,03/09/2016,"5,758.29",Web service- service charges - August 2016,
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,02/09/2016,"5,226.55",Web service - service charges - July 2016,
Directorate for External Affairs,Air bnb,"Lodging - hotels, motels, resorts - not classified",16/09/2016,761.00,External conference - accommodation fees,
Directorate for external Affairs,Air bnb,"Lodging - hotels, motels, resorts - not classified",15/09/2016,676.00,External conference - accommodation fees,
Directorate for External Affairs,Air bnb,"Lodging - hotels, motels, resorts - not classified",09/09/2016,763.00,External conference - accommodation fees,
Directorate for External Affairs,Webucator,Schools & educational svc - not elsewhere classified,14/09/2016,506.03,External training course - fees,
Directorate for Health Finance,Spectrum computers ltd,"Computers, computer peripheral equipment, software",21/09/2016,523.16,IT consumables,
"Directorate for Housing, Regeneration and Welfare",WWW.MOVERSANDSHAKERS.U,"Organizations, membership - not elsewhere classified",01/09/2016,630.00,External conference - fees,
Directorate of Learning,Sodexo ltd,"Eating places, restaurants",31/08/2016,632.52,Catering,
Directorate of Local Government & Communities,Sodexo ltd,"Eating places, restaurants",15/09/2016,640.87,Catering,
Directorate of Marine Scotland,Tesco Stores 5441,"Grocery stores, supermarkets",22/09/2016,531.43,Vessel food stores,
Directorate of Marine Scotland,ST-ANDREWS.AC.UK,"Colleges, univ, pro schools, junior colleges",16/09/2016,555.00,External conference - fees,
Directorate of Marine Scotland,WWW.THEHUBEVENTS.COM,"Consulting, management and public relations svcs",15/09/2016,588.00,External training course - fees,
Directorate of Marine Scotland,Mafco (UK) ltd,Sporting goods stores,21/09/2016,"3,583.71",Vessel equipment,
Directorate of Marine Scotland,RS components,Electrical parts and equipment,20/09/2016,906.60,Scientific equipment,
Directorate of Marine Scotland,ESEDIRECT.CO.UK,"Office, school supply and stationery stores",09/09/2016,866.82,Scientific equipment,
Directorate of Marine Scotland,Saltire softwood,"Building materials, lumber stores",31/08/2016,749.00,Scientific equipment,
Directorate of Marine Scotland,GB Informa UK moto GB,Miscellaneous publishing and printing,01/09/2016,556.60,Professional subscription - fees,
Directorate of Marine Scotland,Paypal quikslinglt,"Durable goods, not elsewhere classified",13/09/2016,"2,394.00",Vessel safety equipment,
Directorate of Marine Scotland,WWW.BEARINGBOYS.CO.UK,Hardware stores,14/09/2016,"1,794.58",Vessel engineering spares,
Directorate of Marine Scotland,RGBE events,"Eating places, restaurants",02/09/2016,"5,000.00",External event - catering costs,
Directorate of Marine Scotland,RGBE events,"Eating places, restaurants",02/09/2016,"2,530.36",External event - catering costs,
Directorate of Marine Scotland,Spectrum computers ltd,"Computers, computer peripheral equipment, software",02/09/2016,810.18,IT consumables,
People Directorate,DBL software ltd,Computer software stores,09/09/2016,542.84,Specialist software - renewal,
