Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Seafood Scotland,"81,810.00",01-Oct-2018,Connect Local Advisory Service � Seafood,Directorate for Agriculture and Rural Economy
NHS Greater Glasgow & Clyde,"32,628.01",01-Oct-2018,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Crown Commercial Service,"108,000.00",01-Oct-2018,External Services Support,Directorate for Commercial and Procurement
Capgemini UK Plc,"36,000.00",01-Oct-2018,External Services Support,Directorate for Commercial and Procurement
Flexiform Business Furniture Limited,"27,568.88",01-Oct-2018,Projects work in Saughton House.,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"62,559.24",01-Oct-2018,Project Support Services,Directorate for Digital 
Scottish Enterprise,"28,608.91",01-Oct-2018,SME Holding Fund - Admin Cost,Directorate for Economic Development 
Scottish Enterprise,"28,608.90",01-Oct-2018,SME Holding Fund - Admin Cost,Directorate for Economic Development 
University of Strathclyde Glasgow,"417,658.75",01-Oct-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
Chance for Change,"107,368.00",01-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
St John Scotland,"74,525.00",01-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Challenges Worldwide Limited,"116,913.00",01-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Global Concerns Trust,"81,869.00",01-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Scottish Prison Service,"24,655,000.00",01-Oct-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
North Edinburgh Arts Centre,"32,458.00",01-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Furniture Project (Stranraer) Limited, The","27,836.50",01-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Knowes Housing Association Limited,"40,265.94",01-Oct-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"37,407.00",01-Oct-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Clackmannanshire Council,"347,500.00",01-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"188,500.00",01-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Borders Council,"111,692.20",01-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"79,159.33",01-Oct-2018,Raising Attainment,Directorate for Learning
Western Isles Credit Union Limited t/a Hi-Scot,"27,806.51",01-Oct-2018,Credit Union Support,Directorate for Local Government & Communities
MacNeil Shellfish Limited,"64,034.33",01-Oct-2018,EMFF Capital NAT,Directorate for Marine Scotland
Ayrshire & Arran Health Board,"115,783.00",01-Oct-2018,Oral Health Measures,Directorate for Population Health
Sportscotland,"1,958,333.00",01-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Weber Marking Limited t/a Packaging Solutions,"38,890.55",02-Oct-2018,Labels,Directorate for Agriculture and Rural Economy
Highlands and Islands Enterprise,"87,488.65",02-Oct-2018,Lochaber Partnership Project,Directorate for Agriculture and Rural Economy
Breastfeeding Network,"33,484.00",02-Oct-2018,Breastfeeding,Directorate for Children and Families 
Scottish Event Campus,"44,955.00",02-Oct-2018,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Scottish Event Campus,"44,955.00",02-Oct-2018,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Flexiform Business Furniture Limited,"205,408.16",02-Oct-2018,Smarter Work Places,"Directorate for Communications, Ministerial Support & Facilities"
CLASP (Community Led Action & Support Project),"50,290.00",02-Oct-2018,Digital Public Service,Directorate for Digital 
Scottish Book Trust,"80,748.75",02-Oct-2018,Digital Public Service,Directorate for Digital 
Young Scot,"112,097.00",02-Oct-2018,Digital Public Service,Directorate for Digital 
Exception Limited,"66,480.00",02-Oct-2018,ICT Additions,Directorate for Digital 
Perth and Kinross Council,"36,573.44",02-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"48,438.14",02-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Glasgow City Council,"121,690.70",02-Oct-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
University of Glasgow,"96,808.08",02-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Land Commission,"120,000.00",02-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Remploy Limited,"30,682.90",02-Oct-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Cruse Bereavement Care Scotland,"30,000.00",02-Oct-2018,Palliative Care,Directorate for Health & Social Care Integration 
Cruse Bereavement Care Scotland,"26,699.00",02-Oct-2018,Palliative Care,Directorate for Health & Social Care Integration 
Universite Claude Bernard,"81,721.62",02-Oct-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Instituto Superiore Di Sanita,"27,270.36",02-Oct-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Agencia Quality I Avalucio Sanitaries De Catalunya,"49,016.33",02-Oct-2018,Dementia Programme,Directorate for Health & Social Care Integration 
NHS Lanarkshire,"100,330,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"60,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","5,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,800,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"5,500,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"6,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,300,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"190,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"75,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"160,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"50,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"5,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"22,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
