Payee,Amount Paid,Date Paid,Account Code Description,Directorate
City of London,"33,768.00",03-Apr-2018,London Hub,Directorate for Economic Development 
Scottish Legal Aid Board,"11,020,000.00",03-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Glasgow School of Art,"34,723.90",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"115,234.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"457,714.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Queen Margaret University,"102,203.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"171,504.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"132,997.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Dundee,"252,504.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Glasgow,"439,401.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of St Andrews,"99,653.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"510,252.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Heriot-Watt University,"83,527.80",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Napier University,"222,267.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"388,939.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"388,133.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Stirling,"234,097.00",04-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Department for Education,"124,268.23",04-Apr-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Soil Association Limited,"86,774.40",04-Apr-2018,Publicity,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"123,891.91",04-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"370,903.84",04-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Sinergise Laboratory,"181,600.00",04-Apr-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"53,778.61",04-Apr-2018,IT equipment,Directorate for Agriculture and Rural Economy
Capita Business Services Limited - SWAN,"49,674.00",04-Apr-2018,IT equipment,Directorate for Agriculture and Rural Economy
Glasgow City Council,"47,042.00",04-Apr-2018,Early Years,Directorate for Children and Families 
Midlothian Council,"29,749.43",04-Apr-2018,Early Years,Directorate for Children and Families 
Family Fund Trust,"608,279.00",04-Apr-2018,Supporting Families with Disabled Children,Directorate for Children and Families 
North Ayrshire Council,"42,655.78",04-Apr-2018,Seconded Staff Costs,Directorate for Children and Families 
Bliss Scotland,"27,126.00",04-Apr-2018,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Stillbirth and Neonatal Death Society,"29,000.00",04-Apr-2018,Maternal and Infant Nutrition,Directorate for Children and Families 
Cardiff University,"27,478.00",04-Apr-2018,Family Nurse Partership,Directorate for Children and Families 
Historic Environment Scotland,"100,000.00",04-Apr-2018,Bute House funding transfer to HES,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"84,204.70",04-Apr-2018,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"580,909.09",04-Apr-2018,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"250,000.00",04-Apr-2018,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"74,358.56",04-Apr-2018,Projects work at Saughton House.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"776,400.00",04-Apr-2018,Energy works at Victoria Quay.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"66,666.67",04-Apr-2018,Projects work at Bute House.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"43,143.46",04-Apr-2018,Projects work at Bute House.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,273.08",04-Apr-2018,Projects work across various buildings on SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"27,193.20",04-Apr-2018,March 2018 catering costs across various SG buildings.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,171.66",04-Apr-2018,Projects work at St Andrews House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"637,001.98",04-Apr-2018,Projects work at St Andrews House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"270,000.00",04-Apr-2018,Projects work at Victoria Quay,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"157,035.82",04-Apr-2018,Projects work at Victoria Quay,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"300,000.00",04-Apr-2018,Projects work at Victoria Quay,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"267,439.62",04-Apr-2018,Furniture for Phase 4 Smarterworkplaces Project,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"34,000.00",04-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
