Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"39,621.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"75,417.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"156,258.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"91,065.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"121,350.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"103,806.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"59,946.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"30,480.00",09-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"100,152.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"42,318.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"27,366.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"139,143.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"60,585.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"79,869.00",26-Aug-2021,Computer Software,Directorate for Social Security 
2i Limited,"56,253.00",26-Aug-2021,Computer Software,Directorate for Social Security 
Aberdeen & Grampian Chamber of Commerce,"221,399.50",10-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"25,195,243.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"50,876.00",19-Aug-2021,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Aberdeen City Council,"25,485.00",06-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"76,360.08",18-Aug-2021,�500 social care thank you payments,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeen City Council,"42,301.50",02-Aug-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"403,359.33",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,979,097.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,979,097.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,542,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,979,097.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,979,097.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"537,000.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Aberdeenshire Council,"28,838,223.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"41,780.40",09-Aug-2021,Aberdeen City Region Deal - Agri-Food Hub.,Directorate for Economic Development 
Aberdeenshire Council,"758,108.46",25-Aug-2021,Aberdeen City Region Deal - Monthly drawdown.,Directorate for Economic Development 
Aberdeenshire Council,"94,198.00",30-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"35,582.22",18-Aug-2021,�500 social care thank you payments,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"90,455.00",06-Aug-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"240,221.17",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"5,766,831.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,766,831.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,914,000.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,766,831.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,766,831.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"395,000.00",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
ACER International United Kingdom Limited,"241,164.37",17-Aug-2021,Assessment usage fee for June 2021,Directorate for Learning
ACER International United Kingdom Limited,"81,967.98",20-Aug-2021,Monthly management fee for July 2021,Directorate for Learning
Achieve More Scotland,"35,900.00",30-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Action For Children,"31,918.00",03-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
Action For Children,"47,481.00",13-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Allpay Limited,"34,555.25",05-Aug-2021,Service Design,Directorate for Social Security 
Allpay Limited,"33,671.56",11-Aug-2021,Service Design,Directorate for Social Security 
Alltmore Properties Limited,"128,690.10",27-Aug-2021,Accommodation Charge,Directorate for Commercial and Procurement
Alzheimer Scotland,"47,917.00",12-Aug-2021,Support Meaningful Contact in Care Homes COVID 19 Project Extension ,Directorate for Mental Health and Social Care
Alzheimer Scotland,"25,763.00",16-Aug-2021,Dementia Dog Project ,Directorate for Mental Health and Social Care
Angus Council,"10,066,815.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"600,000.00",12-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"308,559.68",18-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Angus Council,"166,109.08",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"3,605,104.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,605,104.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"870,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
