Payee,Amount Paid,Date Paid,Description,Directorate
1st Legal Limited t/a Tony Currie Solicitors,"27,500.00",09-Sep-2021,Current Grants to Private Sector,Directorate for Justice
2i Limited,"73,524.00",30-Sep-2021,Service Design,Directorate for Social Security 
2i Limited,"90,723.00",30-Sep-2021,Service Design,Directorate for Social Security 
2i Limited,"223,044.00",30-Sep-2021,Service Design,Directorate for Social Security 
2i Limited,"67,974.00",30-Sep-2021,Service Design,Directorate for Social Security 
2i Limited,"132,786.00",30-Sep-2021,Service Design,Directorate for Social Security 
360 Defence (UK) Limited,"27,945.00",15-Sep-2021,Project support costs,Directorate for Digital 
Aberdeen City Council,"57,276.00",30-Sep-2021,Accommodation Charge,Directorate for Commercial and Procurement
Aberdeen City Council,"433,440.00",30-Sep-2021,Accommodation Charge,Directorate for Commercial and Procurement
Aberdeen City Council,"794,439.00",29-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeen City Council,"41,476.50",02-Sep-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"909,312.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"41,534.00",28-Sep-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"403,359.33",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,347,659.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Aberdeen City Council,"2,825,852.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,542,667.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"448,076.00",15-Sep-2021,Aberdeen City Region Deal - Food Hub,Directorate for Economic Development 
Aberdeenshire Council,"151,773.00",10-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"28,165.00",23-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"280,998.00",23-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"210,000.00",02-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"557,054.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"287,401.42",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"928,616.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Aberdeenshire Council,"2,215,748.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Aberdeenshire Council,"5,933,677.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,914,000.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
ACER International United Kingdom Limited,"83,353.49",27-Sep-2021,Monthly payment for delivery of standardised assessments,Directorate for Learning
Actify Training and Technology CIC,"100,000.00",08-Sep-2021,Physical Activity,Directorate for Population Health
Adams Whyte Solicitors,"68,400.00",09-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Aidan Gallagher & Co Solicitors,"27,500.00",09-Sep-2021,Current Grants to Private Sector,Directorate for Justice
AISBL International Association for Hydrogen Safety (Hysafe),"27,000.00",10-Sep-2021,Partial sponsorship of the 2021 HySafe Conference - Hydrogen,Directorate for Energy and Climate Change
Albyn Housing Society Limited,"322,092.56",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"228,972.05",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Alcohol Focus Scotland,"166,750.00",07-Sep-2021,Alcohol Misuse,Directorate for Population Health
All Roads Lead to Whithorn,"45,214.17",10-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allan Kerr Solicitors,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Allpay Limited,"32,690.98",21-Sep-2021,Service Design,Directorate for Social Security 
Almond Housing Association Limited,"53,321.46",23-Sep-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Alzheimer Scotland,"27,040.00",02-Sep-2021,Public Policy Consultant (Alzheimer Scotland),Directorate for Mental Health and Social Care
Alzheimer Scotland,"83,359.00",10-Sep-2021,Covid-19 Dementia Counselling Service (Alzheimer Scotland),Directorate for Mental Health and Social Care
Angus Council,"277,305.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"166,109.08",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"1,396,041.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Angus Council,"590,908.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Angus Council,"3,619,345.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"870,667.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"725,960.00",03-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Anika Jethwa & Co Ltd,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Animal & Plant Health Agency,"47,085.73",13-Sep-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"65,558.86",28-Sep-2021,Animal Health Payments,Directorate for Agriculture & Rural Delivery
APAM Limited,"42,502.98",08-Sep-2021,Optima Building accomodation costs,Directorate for Learning
APAM Limited,"224,009.70",30-Sep-2021,Optima Building accomodation costs,Directorate for Learning
APAM Limited,"424,067.10",30-Sep-2021,Optima Building accomodation costs,Directorate for Learning
APAM Limited,"78,393.60",30-Sep-2021,Optima Building accomodation costs,Directorate for Learning
APAM Limited,"148,444.80",30-Sep-2021,Optima Building accomodation costs,Directorate for Learning
APS Group (Scotland) Limited,"328,722.20",06-Sep-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"125,650.32",06-Sep-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"26,380.80",15-Sep-2021,Baby Boxes,Directorate for Children and Families 
Architecture & Design Scotland,"345,000.00",28-Sep-2021,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Architecture & Design Scotland,"38,933.58",28-Sep-2021,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Architecture & Design Scotland,"32,500.00",28-Sep-2021,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Argyll and Bute Council,"46,024.50",30-Sep-2021,Accommodation Charge,Directorate for Commercial and Procurement
Argyll and Bute Council,"1,186,196.13",02-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Argyll and Bute Council,"411,769.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"100,424.17",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"1,836,019.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Argyll and Bute Council,"3,168,162.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"823,000.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll Community Housing Association,"193,171.50",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
