Payee,Amount Paid,Date Paid,Description,Directorate
NHS Grampian,"33,082.12",01-Mar-2019,Health Innovation Service via NHS Board SLA,Directorate for Chief Medical Officer 
University of the Highlands and Islands,"654,000.00",01-Mar-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Progress Educational Trust,"37,551.00",01-Mar-2019,Funding allocated to NHS Boards,Directorate for Children and Families 
Mitie Facilities Services Limited,"38,013.10",01-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"54,528.06",01-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Gartner UK Limited,"72,000.00",01-Mar-2019,Project Support Services,Directorate for Digital 
Business in the Community Scotland,"68,879.00",01-Mar-2019,Promoting Fair Work,Directorate for Fair Work 
Glasgow Chamber of Commerce,"95,250.00",01-Mar-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Prison Service,"24,000,000.00",01-Mar-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Glasgow Centre for Inclusive Living,"67,746.00",01-Mar-2019,S16B Grant for NHS Professional Careers Programme,Directorate for Health Workforce 
Scottish Borders Council,"174,599.88",01-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Dunbartonshire Council,"66,000.00",01-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"124,800.00",01-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Airdrie Citizens Advice Bureau,"31,412.30",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Hawkhill Community Association,"39,765.02",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"85,483.33",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
CVS Falkirk & District,"34,461.42",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"42,000.00",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Moray Council,"46,302.92",01-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comrie Development Trust,"34,031.00",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"63,433.00",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Ore Valley Housing Association,"30,000.00",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Portsoy Community Enterprise,"38,350.00",01-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
PfP Capital Limited,"3,665,982.77",01-Mar-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,182,412.00",01-Mar-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"141,053.68",01-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"2,503,830.62",01-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"193,672.74",01-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"282,209.12",01-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"120,260.00",01-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"11,246,000.00",01-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Fife Council,"78,226.00",01-Mar-2019,Secondee salary costs for NIF,Directorate for Learning
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",01-Mar-2019,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","46,345.00",01-Mar-2019,Equality Development,Directorate for Local Government & Communities
Lerwick Port Authority,"32,518.65",01-Mar-2019,EMFF Capital EU,Directorate for Marine Scotland
"Highland Council, The","222,241.18",01-Mar-2019,EMFF Capital NAT,Directorate for Marine Scotland
Lerwick Port Authority,"79,221.40",01-Mar-2019,EMFF Capital EU,Directorate for Marine Scotland
NHS Lanarkshire,"49,113.60",01-Mar-2019,Access Support Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"60,416.00",01-Mar-2019,Agreed. Secondee costs for medical officer.,Directorate for Population Health
NHS National Services Scotland,"339,974.40",01-Mar-2019,Costs for staff on a Service Level Agreement with The Scottish Government,Directorate for Population Health
Sportscotland,"958,334.00",01-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Public Record Office (The National Archives),"111,362.40",01-Mar-2019,Queen's Printer for Scotland (QPS),Directorate for Strategy & Constitution
CGI IT UK Limited,"27,518.75",04-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,100,753.92",04-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Durham University,"41,427.00",04-Mar-2019,Funding allocated to NHS Boards,Directorate for Children and Families 
Young Scot,"245,000.00",04-Mar-2019,Children & Young People's Rights & Participation,Directorate for Children and Families 
Scottish Fisheries Museum,"30,000.00",04-Mar-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Nesta,"46,475.00",04-Mar-2019,Entrepreneurship & Innovation,Directorate for Economic Development 
Foundation for Credit Counselling,"104,579.00",04-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
SAC Commercial Ltd,"100,114.00",04-Mar-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
North Lanarkshire Council,"115,215.00",04-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"66,390.00",04-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"29,805.00",04-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"29,385.00",04-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"45,750.00",04-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Enable Scotland,"50,000.00",04-Mar-2019,Grant for 2018/19,Directorate for Health & Social Care Integration 
Ayrshire & Arran Health Board,"65,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"14,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"100,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
