 Payee,Amount Paid,Date Paid,Description,Directorate
Food Standards Scotland,"31,167.73",01-Jan-16,Service Level Agreement Charges ,"Agriculture, Food & Rural Communities"
"Carbon Trust, The","53,036.93",01-Jan-16,Renewable Energy: Cap Grt to Private Sect.,Energy and Climate Change
Tweed Forum Limited,"150,000.00",01-Jan-16,Water Framework Directive,Environment and Forestry
Lothian NHS Board,"47,022.25",01-Jan-16,Seconded Staff Costs,"Finance, eHealth & Analytics"
Harper MacLeod,"96,600.00",01-Jan-16,Shared Equity Housing - Advances,"Housing, Regeneration and Welfare "
Dunedin Canmore Housing Association Limited,"42,312.00",01-Jan-16,People and Communities Fund,"Housing, Regeneration and Welfare "
Dunedin Canmore Housing Association Limited,"60,000.00",01-Jan-16,People and Communities Fund,"Housing, Regeneration and Welfare "
Fife Council,"1,176,000.00",01-Jan-16,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Reid Howie Associates Limited,"28,437.60",01-Jan-16,Offender Services Secondments,Justice Directorate
Scottish Qualifications Authority (SQA),"2,631,900.00",01-Jan-16,SQA,Learning 
Sportscotland,"4,000,000.00",01-Jan-16,Capital Grant-in-Aid to NDPBs,Population Health Improvement 
Sportscotland,"1,216,533.00",01-Jan-16,Current Grant-in-Aid to NDPBs,Population Health Improvement 
Police Investigations and Review Commissioner,"216,590.00",01-Jan-16,Police Investigations and Review Commissioner,Safer Communities 
Scottish Prison Service,"28,973,326.00",04-Jan-16,Cash Funding to Non SEAS Agencies,Finance
Specialist Computer Centres Plc,"27,018.00",05-Jan-16,Agency Staff Costs,"Agriculture, Food & Rural Communities"
Loch Lomond & The Trossachs National Park Authority,"470,000.00",05-Jan-16,National Park Current Grant,Environment and Forestry
Scottish Natural Heritage,"3,760,000.00",05-Jan-16,Scottish Natural Heritage Grant in Aid - Capital,Environment and Forestry
Cairngorms National Park Authority,"341,000.00",05-Jan-16,Cairngorms National Park Current,Environment and Forestry
Oracle Corporation UK Limited,"70,701.32",05-Jan-16,Support for SEAS,Finance 
Lothian NHS Board,"130,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Lanarkshire NHS Board,"69,165,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS National Services Scotland,"36,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Education for Scotland,"13,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Food Standards Scotland,"500,000.00",05-Jan-16,Grant funding,"Finance, eHealth & Analytics"
State Hospitals Board of Scotland,"2,700,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS 24,"6,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Orkney NHS Board,"4,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Fife Health Board (NHS),"44,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Borders Health Board,"14,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Western Isles NHS Board,"4,500,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Dumfries & Galloway Health Board,"19,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
