Directorate,Merchant Name,Merchant Code Description,Financial Transaction Date,Financial Transaction Amount (�),Expense Description
"Directorate for Agriculture, Food and Rural Communities",Ashorne Hill Mgt Colle,"Organisations, Charitable and Social Services",13/07/2016,552.00,External conference - fees
"Directorate for Agriculture, Food and Rural Communities",DNASTAR Inc,Computer Software Stores,07/07/2016,"2,160.00",Software licences
"Directorate for Agriculture, Food and Rural Communities",Arnold Clark Car & Van,Automobile Rental Agency - not elsewhere classified,04/07/2016,561.79,Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Enterprise,Enterprise Rent-a-Car,12/07/2016,"1,009.20",Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Enterprise,Enterprise Rent-a-Car,07/07/2016,589.20,Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Enterprise,Enterprise Rent-a-Car,05/07/2016,595.20,Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Enterprise,Enterprise Rent-a-Car,05/07/2016,595.20,Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Enterprise,Enterprise Rent-a-Car,05/07/2016,595.20,Vehicle Hire
"Directorate for Agriculture, Food and Rural Communities",Spectrum Computers Ltd,"Computers, Computer Peripheral Equipment, Software",28/07/2016,532.43,IT consumables
"Directorate for Agriculture, Food and Rural Communities",Spectrum Computers Ltd,"Computers, Computer Peripheral Equipment, Software",15/07/2016,615.12,IT consumables
Directorate for Digital,GES Limited,Business Services - not elsewhere classified,02/07/2016,563.32,External event - furniture and equipment hire
Directorate for Digital,Amazon Web Services,Business Services - not elsewhere classified,03/07/2016,"4,335.16",Web services for mygov.scot
Directorate for Legal Services,Spectrum Computers Ltd,"Computers, Computer Peripheral Equipment, Software",26/07/2016,683.64,IT consumables
Directorate for Marine Scotland,Improve International,Business Services - not elsewhere classified,25/07/2016,600.00,External training course - fees
Directorate for Marine Scotland,Improve International,Business Services - not elsewhere classified,25/07/2016,600.00,External training course - fees
Directorate for Marine Scotland,AALCO (Aberdeen),Roofing and Siding Sheet Metal Work Contractors,27/07/2016,714.24,Scientific equipment
Directorate for Marine Scotland,AALCO (Aberdeen),Roofing and Siding Sheet Metal Work Contractors,21/07/2016,658.30,Scientific equipment
Directorate for Marine Scotland,EWETSUITS.COM,Sporting Goods Store,20/07/2016,794.06,Scientific safety clothing
Directorate for Marine Scotland,TESCO Stores 2007,"Grocery Stores, Supermarkets",21/07/2016,500.91,Vessel food stores
Directorate for Marine Scotland,AMAZON UK Marketplace,Book Stores,26/07/2016,587.56,Scientific equipment
Directorate for Marine Scotland,Vision supplies Com,Industrial Supplies - not elesewhere classified,26/07/2016,638.99,Scientific equipment
Directorate for Marine Scotland,Ocean Scientific Intl,Miscellaneous and Speciatlity Retail Stores ,25/07/2016,667.20,Laboratory equipment
Directorate for Marine Scotland,AMAZON EU,Direct Marketing-Other Direct Marketers - not elsewhere classified,04/07/2016,644.55,IT equipment
Directorate for Marine Scotland,Lyreco UK Ltd,"Office, School Supply and Stationery Stores",30/06/2016,645.00,Stationery
Directorate for Safer Communities,Publicpolicyexchan,Business Services - not elsewhere classified,21/07/2016,"1,194.00",External training course - fees
Directorate for Safer Communities,"SODEXO, Scottish Parliament",Caterers,21/07/2016,644.10,Catering
Directorate for Safer Communities,Spectrum Computers Ltd,"Computers, Computer Peripheral Equipment, Software",05/07/2016,"1,269.82",IT Consumables
Directorate for Strategy and Operations,Tableau Software,Computer software stores,04/07/2016,"2,161.52",External training course - fees
Inspectorate of Constabulary,Red Snapper Ltd,"Consulting, Management and Public Relations SVCS",20/07/2016,827.51,Professional subscription - fees
People Directorate,TheBCI Forum MOTO,"Organisations, membership - not elsewhere Classified",26/07/2016,954.00,External conference - fees
Scottish Procurement and Commercial Directorate,PAYPAL Iceducatio,"Colleges, Univ, Pro Schools, Junior Colleges",28/07/2016,"5,040.00",External training course - fees
