element,title
BRIA,Business and Regulatory Impact Assessment
CO,carbon monoxide
CPI,Consumer Price Index
EICR,Electrical Installation Condition Report
EPC,Energy Performance Certificate
EU,European Union
EUD,European Union Services Directive
FTT,First-tier Tribunal
HM,Her Majesty's
HMO,House in Multiple Occupation
HSE,Health &amp; Safety Executive
IT,Information Technology
LA,Local Authority
MSP,Member of the Scottish Parliament
PAT,Portable Appliance Testing
PRS,Private Rented Sector
RPI,Retail Price Index
SSI,Scottish Statutory Instrument
UK,United Kingdom
