Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"66,465.00",02-Jul-2021,Computer Software,Directorate for Social Security 
2i Limited,"92,958.00",06-Jul-2021,Computer Software,Directorate for Social Security 
360 Defence (UK) Limited,"27,405.00",09-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Aberdeen City Council,"223,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Aberdeen City Council,"75,000.00",27-Jul-2021,Current Gts,Directorate for Energy and Climate Change
Aberdeen City Council,"33,855.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"140,255.39",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeen City Council,"940,853.13",13-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeen City Council,"36,042.00",02-Jul-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"403,359.33",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"6,786,980.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,542,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",23-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Council,"373,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Aberdeenshire Council,"7,475,000.00",05-Jul-2021,Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"72,197.32",08-Jul-2021,Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"1,124,702.24",21-Jul-2021,Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"109,098.00",23-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"34,290.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"40,128.00",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"240,221.92",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"47,180.25",27-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"47,180.25",27-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"47,180.25",27-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"47,180.25",27-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"8,793,635.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,793,635.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,914,000.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,793,635.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,793,635.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
ACER International United Kingdom Limited,"82,528.21",20-Jul-2021,Payment for the delivery of standardised assessments,Directorate for Learning
ACOSVO,"54,924.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Albyn Housing Society Limited,"197,099.55",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"68,034.44",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allpay Limited,"29,288.11",08-Jul-2021,Service Design,Directorate for Social Security 
Allpay Limited,"32,852.59",08-Jul-2021,Service Design,Directorate for Social Security 
Alzheimer Scotland,"52,413.00",27-Jul-2021,Support meaningful contact in care homes during Covid-19 ,Directorate for Mental Health and Social Care
AMINA - The Muslim Women's Resource Centre,"27,883.50",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
An Comunn Gaidhealach,"60,000.00",06-Jul-2021,Annual grant payment,Directorate for Learning
Angus Council,"136,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Angus Council,"27,510.00",05-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Angus Council,"25,110.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Angus Council,"305,385.37",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
