Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Expense Description
CNO Patients Public Health Professions,Instihealthcareimp,"Association - civic, social & fraternal",13/10/2017,932.17,External conference - fees
CNO Patients Public Health Professions,Chamberlain Dunn Association,Miscellaneous publishing & printing,17/10/2017,"7,800.00",Award - SG contribution
Directorate for Agriculture & Rural Economy,Best Western Hotels,Best western hotels,29/09/2017,690,External event - fees
Directorate for Agriculture & Rural Economy,Act AWS Reinvent 2017,Business services - not elsewhere classified,19/10/2017,"1,409.05",External conference - fees
Directorate for Agriculture & Rural Economy,Articulate Global Inc,Computer software stores,09/10/2017,547.95,Specialist software
Directorate for Agriculture & Rural Economy,Eurogentec,"Direct marketing - combination catalog, retail merchant",27/10/2017,"1,197.92",Laboratory consumables
Directorate for Agriculture & Rural Economy,Barrier Healthcare,"Drugs, drup proprietaries & druggist's supplies",13/10/2017,686.4,Laboratory consumables
Directorate for Agriculture & Rural Economy,BIOSCIENCE.CO.UK,Durable goods - not elsewhere classified,11/10/2017,"1,078.44",Laboratory consumables
Directorate for Agriculture & Rural Economy,Fabio's Restaurant,"Eating places, restaurants",11/10/2017,504,External conference - catering
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,26/10/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,10/10/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,17/10/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,17/10/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,25/10/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,PP Henderson Entreprise - NTS,Industrial supplies - not elsewhere classified,13/10/2017,675.84,GPS accessories
Directorate for Agriculture & Rural Economy,Scomac Catering Equipment,Miscellaneous & specialty retail stores,09/10/2017,609.99,Catering equipment - maintenance
Directorate for Agriculture & Rural Economy,Ross of Lanark,Motor vehicle supplies & new parts,25/10/2017,"2,754.00",Farm equipment
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",04/10/2017,511.39,IT consumables
Directorate for Agriculture & Rural Economy,WWW.ESFW.COM,"Schools, trade & vocational",10/10/2017,684,External training - catering
Directorate for Agriculture & Rural Economy,Decathlon UK LTD,Sporting good stores,11/10/2017,599.85,GPS accessories
Directorate for Chief Economist,Financial Times LTD,"Books, periodicals & newspapers",17/10/2017,"2,499.60",Professional subscription - fees
Directorate for Chief Economist,Hilton,Hilton,17/10/2017,724,External conference - catering
Directorate for Children & Families,Apex Waterloo Place Hotel,"Lodging - hotels, motels, resorts - not elsewhere classified",19/10/2017,857,External event - room hire
"Directorate for Communications, Ministerial Support & Facilities",Amazon UK Marketplace,Book stores,06/10/2017,"1,307.39",Health and Safety equipment
"Directorate for Communications, Ministerial Support & Facilities",Neatebox LTD,Computer software stores,25/10/2017,"1,080.00",Professional subscription - fees
"Directorate for Communications, Ministerial Support & Facilities",WWW.SLINGSBY.COM,Industrial supplies - not elsewhere classified,17/10/2017,"1,268.40",Building equipment
"Directorate for Communications, Ministerial Support & Facilities",Lyreco UK LTD,"Office, school supply & stationery stores",27/10/2017,622.8,Stationery
"Directorate for Communications, Ministerial Support & Facilities",Neil Daniel Autobody LTD,Stenographic & secretarial support services,26/10/2017,"2,704.49",Vehicle maintenance
Directorate for Digital,Companion Conference,Business services - not elsewhere classified,06/10/2017,555,External training - fees
Directorate for Digital,Companion Conference,Business services - not elsewhere classified,06/10/2017,555,External training - fees
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/10/2017,"2,238.16",Web service - service charge - September 2017
Directorate for Digital,WWWMANGOSOLUTIONSCO,"Organizations, membership - not elsewhere classified",05/10/2017,500,External training - fees
Directorate for Digital,Sans Institute Europe,Schools & educational services - not elsewhere classified,30/10/2017,"1,743.42",External training - fees
Directorate for Economic Development,Innovision Events,"Consulting, management & public relations services",30/10/2017,"4,740.00",External event - learning material
Directorate for Economic Development,Banner Group LTD,"Office, school supply & stationery stores",26/10/2017,611.71,IT consumables
Directorate for Energy & Climate Change,Paypal Waterindust,"Association - civic, social & fraternal",17/10/2017,"4,606.36",External event - fees
Directorate for Energy & Climate Change,WWW.LAWSCOT.ORG.UK,"Organizations, membership - not elsewhere classified",12/10/2017,650,Professional membership - fees
"Directorate for Fair Work, Employability & Skills",Vision Sound and Light,Electrical parts & equipment,23/10/2017,600,External event - fees
Directorate for Financial Management,Scot Audio,Record shops,05/10/2017,"1,140.00",External conference - audio equipment
