element,title
ASD,Autism Spectrum Disorder
CfE,Curriculum for Excellence
ELC,Early Learning and Childcare
GIRFEC,Getting it Right for Every Child
HGIOS4,How Good is Our School (4th Edition)
LCSC,Language and Communication Support Centre 
MSP,Member of the Scottish Parliament
NIF,National Improvement Framework
QI,Quality Improvement
UK,United Kingdom
UN,United Nations
UNCRC,United Nations Convention on the Rights of the Child
UNCRPD,United Nations Convention on the Rights of Persons with Disabilities
