Directorate,Merchant Name,Merchant Category Name,Transaction Date,Transaction Amount,Description
Directorate for Agriculture & Rural Economy,Enterprise Rent-a-Car,Enterprise rent-a-car,21/12/2017,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-a-Car,Enterprise rent-a-car,20/12/2017,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-a-Car,Enterprise rent-a-car,21/12/2017,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-a-Car,Enterprise rent-a-car,21/12/2017,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-a-Car,Enterprise rent-a-car,21/12/2017,595.20,Vehicle hire
Directorate for Agriculture & Rural Economy,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",06/12/2017,519.00,Professional membership - fees
Directorate for Agriculture & Rural Economy,Don Ruffles LTD,"Office, school supply & stationery stores",30/11/2017,"1,899.48",Office furniture
Directorate for Agriculture & Rural Economy,Scottish Beekeepers Association,"Organizations, charitable & social services",20/12/2017,"2,736.80",External training course - fees
Directorate for Agriculture & Rural Economy,The Moredun Foundation,"Associations, civic, social & fraternal",05/12/2017,"2,769.00",External event - room hire
Directorate for Children & Families,Sodexo LTD,"Eating places, restaurants",04/12/2017,830.32,Catering
Directorate for Children & Families,Scottish Exhibition & CO,Fast food restaurants,05/12/2017,655.20,External training course - catering
"Directorate for Communications, Ministerial Support & Facilities",WWW.EPCOLLEGE.COM/,"Colleges, universities, professional schools & junior colleges",06/12/2017,540.00,External training course - fees
"Directorate for Communications, Ministerial Support & Facilities",County Garage,Automotive service shops,15/12/2017,703.52,Vehicle - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Creagorry Motors LTD,Automotive parts & accessories stores,20/12/2017,541.71,Vehicle - maintenance
Directorate for Digital,Lyreco UK LTD,"Office, school supply & stationery stores",18/12/2017,854.86,Stationery
Directorate for Digital,Cannon Technologies LTD,Business services - not elsewhere classified,14/12/2017,610.80,Office furniture
Directorate for Digital,WWW.NECCONTRACT.COM,Miscellaneous publishing & printing,11/12/2017,728.00,Publication - fees
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/12/2017,"2,171.92",Web service - service charge - November 2017
Directorate for Economic Development,WWW.THEKNOWLEDGEACADEM,"Schools, trade & vocational",18/12/2017,"1,154.80",External training course - fees
Directorate for Energy & Climate Change,WWW.CARBON-PULSE.COM,"Books, periodicals & newspapers",05/12/2017,958.33,Professional subscription - fees
Directorate for Energy & Climate Change,WWW.CARBON-PULSE.COM,"Books, periodicals & newspapers",07/12/2017,"1,150.00",Professional subscription - fees
Directorate for Energy & Climate Change,Dewars Ice Rink,"Clubs - country, membership (athletics, recreationals, sports, private golf)",08/12/2017,"1,362.00",External event - fees
Directorate for External Affairs,Financial Times LTD,"Books, periodicals & newspapers",13/12/2017,"5,599.20",Professional subscription - fees
Directorate for Financial Management,NMS Enterprise,"Gift, card, novelty and souvenir shops",19/12/2017,540.00,External event - venue hire
Directorate for Financial Management,WP-Haymarket Publi,"Books, periodicals & newspapers",18/12/2017,882.00,External training course - fees
Directorate for Health Workforce,Banner Group LTD,"Office, school supply & stationery stores",08/12/2017,546.87,IT consumables
Directorate for Healthcare Quality & Improvement,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",18/12/2017,519.00,Professional subscription - renewal
Directorate for Housing & Social Justice,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",21/12/2017,761.00,External event- accomodation & catering
Directorate for Housing & Social Justice,Salutation Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",21/12/2017,"2,152.00",External event - room hire & catering
Directorate for Housing & Social Justice,Jurys Inn,"Lodging, hotels, motels, resorts - not elsewhere classified",11/12/2017,"3,459.00",External event - fees
Directorate for Learning,Cleardata UK LTD,"Computer maintenance, repairs, services - not elsewhere classified",14/12/2017,"1,774.41",Specialist IT equipment - maintenance
Directorate for Legal Services,Banner Group LTD,"Office, school supply & stationery stores",04/12/2017,712.86,IT consumables
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",20/12/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",19/12/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",14/12/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",12/12/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",07/12/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",30/11/2017,519.00,Professional subscription - fees
Directorate for Local Government & Communities,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",12/12/2017,519.00,Professional subscription - renewal
