Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"65,847.00",02-Oct-2020,Service Design,Directorate for Social Security 
2i Limited,"55,731.00",02-Oct-2020,Service Design,Directorate for Social Security 
2i Limited,"129,540.00",02-Oct-2020,Service Design,Directorate for Social Security 
2i Limited,"26,460.00",02-Oct-2020,Service Design,Directorate for Social Security 
2i Limited,"53,010.00",02-Oct-2020,Service Design,Directorate for Social Security 
Aberdeen City Council,"201,363.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"408,523.92",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"34,080.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"36,480.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"33,690.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"201,363.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"484,000.00",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Aberdeen City Council,"31,589.00",20-Oct-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"39,143.00",21-Oct-2020,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"201,363.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"201,363.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Aberdeen Cyrenians Limited,"37,449.14",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Aberdeenshire Council,"577,514.52",07-Oct-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Council,"6,025,000.00",07-Oct-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Council,"4,515,225.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"33,495.00",09-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"32,670.00",09-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"34,650.00",09-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"282,334.50",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"4,515,225.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"312,266.05",20-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"4,515,225.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,515,225.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"451,225.69",30-Oct-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Voluntary Action,"79,200.00",06-Oct-2020,Goods and Services,Directorate for Local Government & Communities
ACER International United Kingdom Limited,"146,759.06",19-Oct-2020,September payment to the provider of SNSA,Directorate for Learning
ACOSVO,"54,924.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Action For Children,"250,000.00",21-Oct-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Adoption and Fostering Alliance Scotland,"67,625.10",14-Oct-2020,Looked After Children,Directorate for Children and Families 
AdviceUK,"350,000.00",07-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Age Scotland,"249,468.00",06-Oct-2020,Defence Projects,Directorate for Safer Communities 
Age Scotland,"173,149.00",08-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Age Scotland,"35,000.00",16-Oct-2020,Equality Development,Directorate for Local Government & Communities
Albyn Housing Society Limited,"222,122.26",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",16-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"54,149.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"41,474.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,500.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,250.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Alcohol Focus Scotland,"144,250.00",01-Oct-2020,Alcohol Misuse,Directorate for Population Health
Allpay Limited,"1,200,000.00",02-Oct-2020,Healthy Start Programme,Directorate for Children and Families 
Allpay Limited,"1,200,000.00",30-Oct-2020,Healthy Start Programme,Directorate for Children and Families 
Alzheimer Scotland,"200,000.00",22-Oct-2020,Core funding for dementia strategy,Directorate for Mental Health 
"Amazon Web Services EMEA SARL, UK Branch","210,099.87",14-Oct-2020,Service Design,Directorate for Social Security 
Angus Council,"53,247.25",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
