Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1786,2i Limited,"33,750.00",02-Mar-2023,Service Design,Directorate for Social Security 
1787,2i Limited,"120,018.00",02-Mar-2023,Service Design,Directorate for Social Security 
1788,2i Limited,"140,160.00",02-Mar-2023,Service Design,Directorate for Social Security 
1789,2i Limited,"79,197.00",02-Mar-2023,Service Design,Directorate for Social Security 
1790,2i Limited,"93,465.00",02-Mar-2023,Service Design,Directorate for Social Security 
1791,2i Limited,"34,260.00",02-Mar-2023,Service Design,Directorate for Social Security 
1792,2i Limited,"115,614.00",02-Mar-2023,Service Design,Directorate for Social Security 
1793,2i Limited,"38,226.00",02-Mar-2023,Service Design,Directorate for Social Security 
1794,2i Limited,"427,845.00",02-Mar-2023,Service Design,Directorate for Social Security 
1795,2i Limited,"85,422.00",02-Mar-2023,Service Design,Directorate for Social Security 
1796,2i Limited,"84,912.00",02-Mar-2023,Service Design,Directorate for Social Security 
1839,2i Limited,"123,318.00",28-Mar-2023,Service Design,Directorate for Social Security 
1840,2i Limited,"117,879.00",28-Mar-2023,Service Design,Directorate for Social Security 
1841,2i Limited,"64,047.00",28-Mar-2023,Service Design,Directorate for Social Security 
1842,2i Limited,"81,720.00",28-Mar-2023,Service Design,Directorate for Social Security 
1846,2i Limited,"31,497.00",28-Mar-2023,Service Design,Directorate for Social Security 
1847,2i Limited,"169,944.00",28-Mar-2023,Service Design,Directorate for Social Security 
1848,2i Limited,"414,687.00",28-Mar-2023,Service Design,Directorate for Social Security 
1849,2i Limited,"140,721.00",28-Mar-2023,Service Design,Directorate for Social Security 
1850,2i Limited,"31,488.00",28-Mar-2023,Service Design,Directorate for Social Security 
1851,2i Limited,"55,098.00",28-Mar-2023,Service Design,Directorate for Social Security 
493,Aberdeen City Council,"110,079.35",20-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
496,Aberdeen City Council,"39,980.00",20-Mar-2023,Energy Transition Fund - AHH Grant Claim,Directorate for Energy & Climate Change
500,Aberdeen City Council,"1,161,200.00",20-Mar-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
550,Aberdeen City Council,"96,750.00",29-Mar-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
602,Aberdeen City Council,"226,134.00",27-Mar-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
658,Aberdeen City Council,"147,424.95",01-Mar-2023,Grant for North East Economic Recovery & Skills Fund,"Directorate for Fair Work, Employability & Skills "
666,Aberdeen City Council,"198,415.22",02-Mar-2023,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
670,Aberdeen City Council,"84,873.62",02-Mar-2023,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
675,Aberdeen City Council,"182,153.13",02-Mar-2023,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
679,Aberdeen City Council,"136,687.51",02-Mar-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
712,Aberdeen City Council,"28,140.00",03-Mar-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
834,Aberdeen City Council,"5,000,000.00",07-Mar-2023,Capital Grants to Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
899,Aberdeen City Council,"413,198.67",10-Mar-2023,Section 27 CJSW Grants,Directorate for Justice
955,Aberdeen City Council,"238,136.00",23-Mar-2023,SAC - Strategic Equity Fund Grant Payment 22/23,Directorate for Learning
1010,Aberdeen City Council,"1,936,233.00",24-Mar-2023,Transferring Ukraine Education tariff to LAs from DfE,Directorate for Learning
1087,Aberdeen City Council,"144,920.00",01-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1190,Aberdeen City Council,"144,920.00",08-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1249,Aberdeen City Council,"1,553,163.00",14-Mar-2023,General Capital Grant,Directorate for Local Government & Housing
1288,Aberdeen City Council,"144,920.00",15-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1412,Aberdeen City Council,"6,635,920.00",22-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1552,Aberdeen City Council,"6,635,887.00",29-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1571,Aberdeen City Council,"45,810.00",30-Mar-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1579,Aberdeen City Council,"2,455,302.00",30-Mar-2023,Capital Grant to Local Authorities,Directorate for Local Government & Housing
1925,Aberdeen City Council,"1,841,128.23",28-Mar-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1927,Aberdeen City Council,"141,433.00",31-Mar-2023,Welcome Hubs,Directorate for Ukrainian Resettlement
1609,Aberdeen Cyrenians Limited,"26,910.40",31-Mar-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
1169,Aberdeen Foyer,"49,624.00",08-Mar-2023,People and Communities Fund,Directorate for Local Government & Housing
1171,Aberdeen Foyer,"37,917.00",08-Mar-2023,People and Communities Fund,Directorate for Local Government & Housing
122,Aberdeenshire Council,"101,096.87",01-Mar-2023,Seconded Staff Costs,Directorate for Children and Families 
439,Aberdeenshire Council,"124,100.34",29-Mar-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
448,Aberdeenshire Council,"1,489,385.00",01-Mar-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
476,Aberdeenshire Council,"28,875.00",13-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
482,Aberdeenshire Council,"194,764.00",15-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
665,Aberdeenshire Council,"147,515.55",02-Mar-2023,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
668,Aberdeenshire Council,"95,036.07",02-Mar-2023,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
676,Aberdeenshire Council,"253,822.03",02-Mar-2023,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
785,Aberdeenshire Council,"28,155.00",20-Mar-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
907,Aberdeenshire Council,"294,279.35",10-Mar-2023,Section 27 CJSW Grants,Directorate for Justice
998,Aberdeenshire Council,"596,118.00",24-Mar-2023,Transferring Ukraine Education tariff to LAs from DfE,Directorate for Learning
1057,Aberdeenshire Council,"170,526.00",31-Mar-2023,SAC - Strategic Equity Fund Grant 22/23,Directorate for Learning
1071,Aberdeenshire Council,"6,192,134.00",01-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1172,Aberdeenshire Council,"6,192,134.00",08-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1225,Aberdeenshire Council,"52,020.66",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1226,Aberdeenshire Council,"112,694.05",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1228,Aberdeenshire Council,"277,861.13",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1230,Aberdeenshire Council,"325,576.69",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1257,Aberdeenshire Council,"2,323,750.00",14-Mar-2023,General Capital Grant,Directorate for Local Government & Housing
1310,Aberdeenshire Council,"6,192,134.00",15-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1421,Aberdeenshire Council,"13,739,634.00",22-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1499,Aberdeenshire Council,"210,000.00",29-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1546,Aberdeenshire Council,"13,739,614.00",29-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1922,Aberdeenshire Council,"26,382.00",10-Mar-2023,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
168,Aberlour Child Care Trust,"55,505.65",27-Mar-2023,Workforce Development,Directorate for Children and Families 
169,Aberlour Child Care Trust,"166,127.00",27-Mar-2023,Whole Family Wellbeing Funding,Directorate for Children and Families 
1457,Abertay Housing Association Limited,"40,000.00",27-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
914,Action Against Stalking,"83,246.00",13-Mar-2023,VSS Funding,Directorate for Justice
146,Adoption and Fostering Alliance Scotland,"67,625.10",14-Mar-2023,Looked After Children,Directorate for Children and Families 
139,Adoption UK,"27,011.86",13-Mar-2023,Looked After Children,Directorate for Children and Families 
145,Adoption UK in Scotland,"118,997.00",14-Mar-2023,Whole Family Wellbeing Funding,Directorate for Children and Families 
801,AECOM Limited,"48,270.00",30-Mar-2023,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
632,Age Scotland,"205,000.00",24-Mar-2023,Grant ,Directorate for Equality Inclusion & Human Rights
40,Agilent Technologies LDA UK Limited,"26,277.29",10-Mar-2023,Service Contract renewal,Directorate for Agriculture & Rural Economy
604,Agri-Food & Biosciences Institute (AFBI),"26,726.40",28-Mar-2023,"Agriculture, Food & Drink",Directorate for Environment and Forestry
1130,Albyn Housing Society Limited,"102,990.10",06-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1134,Albyn Housing Society Limited,"117,000.00",06-Mar-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
1136,Albyn Housing Society Limited,"175,000.00",06-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1216,Albyn Housing Society Limited,"296,248.16",13-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1271,Albyn Housing Society Limited,"194,721.00",15-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1369,Albyn Housing Society Limited,"359,710.99",22-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1379,Albyn Housing Society Limited,"44,504.08",22-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1446,Albyn Housing Society Limited,"293,985.73",27-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1694,Alcohol Focus Scotland,"168,314.25",14-Mar-2023,Alcohol Misuse,Directorate for Population Health
