Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Rural Payment Agency,"190,885.56",01-May-2018,Repayment to Europe,Directorate for Agriculture & the Rural Communities
Rural Payment Agency,"28,335.88",01-May-2018,Repayment to Europe,Directorate for Agriculture & the Rural Communities
Proact IT UK Limited,"314,413.20",01-May-2018,It H/Ware Additions,Directorate for Agriculture & the Rural Communities
NHS Lanarkshire,"38,818.00",01-May-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Grampian,"130,864.43",01-May-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
Edinburgh International Culture Summit Foundation,"100,000.00",01-May-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
ASE Consulting Limited,"68,400.00",01-May-2018,Project Support Services,Directorate for Digital
Leidos Innovations UK Limited,"55,294.98",01-May-2018,Project Support Services,Directorate for Digital 
"Royal Society Of Edinburgh, The","39,200.00",01-May-2018,Unlocking ambition project,Directorate for Economic Development 
Scottish Natural Heritage,"71,462.30",01-May-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Edinburgh Chamber of Commerce,"84,500.00",01-May-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Prison Service,"30,000,000.00",01-May-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Albyn Housing Society Limited,"124,539.36",01-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"43,414.80",01-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"45,720.00",01-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"991,121.00",01-May-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Angus Council,"137,314.25",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"268,877.92",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,118.33",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,480,491.42",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"155,200.42",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"411,336.67",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"138,372.58",01-May-2018,Section 27 CJSW Grants,Directorate for Justice
Volunteer Centre Western Isles,"92,400.00",01-May-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Safety at Sea Limited,"47,402.00",01-May-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
Sulzer Dowding and Mills (UK) Limited,"29,908.00",01-May-2018,Vessel Repairs,Directorate for Marine Scotland
Dales Marine Services Limited,"459,895.32",01-May-2018,Vessel Maintenance RefIt,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"26,154.00",01-May-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"2,973,333.00",01-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner,"367,289.00",01-May-2018,Health and Safety,Directorate for Safer Communities 
Leidos Innovations UK Limited,"62,775.00",02-May-2018,Agency Staff Costs,Directorate for Agriculture & the Rural Communities
Better Value Healthcare Limited,"96,000.00",02-May-2018,Realistic Medicine,Directorate for Chief Medical Officer 
