Payee,Amount Paid,Date Paid,Description,Directorate
Softcat Limited,"175,309.60",01-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
NHS 24,"25,962.33",01-May-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Scottish Enterprise,"32,500,000.00",01-May-2020,Pivotal Enterprise Resilience Fund (PERF),Directorate for Economic Development 
Scottish Enterprise,"32,500,000.00",01-May-2020,Pivotal Enterprise Resilience Fund (PERF),Directorate for Economic Development 
"Highland Council, The","30,772.45",01-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Dundee City Council,"83,284.51",01-May-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Dundee City Council,"31,024.00",01-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Scottish Parliament,"28,827.61",01-May-2020,Seconded Staff Costs,Directorate for EU 
CACI Limited,"31,018.80",01-May-2020,System Support Costs - Other,Directorate for Financial Management 
"Blair Charitable Trust, The","105,272.00",01-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"663,582.00",01-May-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"973,648.00",01-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"52,499.00",01-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Broomhouse Centre & Enterprises, The","40,000.00",01-May-2020,Goods and Services,Directorate for Housing & Social Justice
NVT Group Limited,"82,560.00",01-May-2020,System Support Costs - Other,Directorate for Justice
Aberdeenshire Council,"231,131.62",01-May-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",01-May-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",01-May-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"38,400.00",01-May-2020,Bail Pilots,Directorate for Justice
North Ayrshire Council,"282,109.75",01-May-2020,Section 27 CJSW Grants,Directorate for Justice
Relationships Scotland,"200,000.00",01-May-2020,Family and Property Law,Directorate for Justice
East Renfrewshire Council,"54,090.33",01-May-2020,Section 27 CJSW Grants,Directorate for Justice
"Corra Foundation, The","5,000,000.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"49,834.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Third Sector Interface Moray,"49,442.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Orkney,"48,853.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
"Corra Foundation, The","5,000,000.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"112,961.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
"Corra Foundation, The","5,000,000.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"45,518.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
The Bridge,"75,536.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Dundee Voluntary Action,"47,088.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","160,735.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
