Payee,Amount Paid,Date Paid,Description,Directorate
Qiagen Limited,"30,838.63",03-Jun-2019,Chemicals,Directorate for Agriculture & the Rural Economy
Cora Foundation,"25,783.01",03-Jun-2019,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"56,155.84",03-Jun-2019,Whole System Approach,Directorate for Children and Families 
A Plus Security Limited,"42,020.40",03-Jun-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Irvine Mackay Property Limited,"238,165.00",03-Jun-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Fife Council,"50,146.61",03-Jun-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Clackmannanshire Council,"39,014.70",03-Jun-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Citizens Advice Scotland,"365,000.00",03-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Atkins Limited,"33,680.40",03-Jun-2019,Low Carbon Economy,Directorate for Energy and Climate Change
Grant Thornton,"76,016.52",03-Jun-2019,Renewable Energy,Directorate for Energy and Climate Change
Scottish Prison Service,"30,000,000.00",03-Jun-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
SG - Health in Mind,"724,999.58",03-Jun-2019,Future Pathways,Directorate for Health & Social Care Integration 
Albasoft Limited,"29,070.72",03-Jun-2019,Other Services,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"230,490.00",03-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"916,414.00",03-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,256,117.00",03-Jun-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"102,888.00",03-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Soul Soup Counselling & Training,"32,409.76",03-Jun-2019,People & Communities Fund,Directorate for Housing & Social Justice
"Leith Agency, The","33,888.00",03-Jun-2019,Equality Development,Directorate for Local Government & Communities
Joseph Robertson (Aberdeen) Limited,"283,639.40",03-Jun-2019,EMFF Capital NAT,Directorate for Marine Scotland
University of St Andrews,"89,117.64",03-Jun-2019,EMFF Resource NAT,Directorate for Marine Scotland
Henty Oil Limited,"31,204.68",03-Jun-2019,MS Compliance Fuel,Directorate for Marine Scotland
Barr Environmental Limited,"28,747.69",03-Jun-2019,Marine Management,Directorate for Marine Scotland
Scottish Police Authority,"73,431.75",03-Jun-2019,Workforce and Performance Team,Directorate for Safer Communities 
Barnardo's,"43,841.00",03-Jun-2019,Cashback for Communities,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"364,000.00",03-Jun-2019,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Ipsos MORI,"66,937.34",03-Jun-2019,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Mitie Facilities Services Limited,"626,779.22",04-Jun-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"141,720.00",04-Jun-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Daisy Communications Limited,"46,248.00",04-Jun-2019,Telecommunications,Directorate for Digital 
SAC Commercial Ltd,"100,114.00",04-Jun-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Glasgow City Council,"290,550.00",04-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Down's Syndrome Scotland,"280,000.00",04-Jun-2019,Grant for 2019/20,Directorate for Health & Social Care Integration 
Grampian NHS Board,"78,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"55,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"101,082,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"29,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"4,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"170,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"3,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"52,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"110,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"25,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"45,200,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
