Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description
DG Health and Social Care & Chief Executive NHS Scotland,WWW.GROUP.BMJ.COM,Direct marketing - combination catalog / retail merchandise,22/03/2017,"1,145.00",External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Arnold Clark ,Automobile rental agency - not elsewhere classified,14/03/2017,561.79,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",SLRHUT,Camera and photographic supply stores,22/03/2017,784.98,Photography equipment
"Directorate for Agriculture, Food & Rural Communities",Queen Margaret university,"Colleges, universities, professional schools, junior colleges",27/03/2017,625.44,External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Paypal greatstone,"Computer programing, data processing, integrated system design services",29/03/2017,"5,895.00",Specialist software
"Directorate for Agriculture, Food & Rural Communities",Mci fran congres,"Consulting, management & public relations services",08/03/2017,"1,181.38",External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Mci fran congres,"Consulting, management & public relations services",08/03/2017,"1,279.75",External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Paypal visualinspe,Electronic sales,16/03/2017,600.6,Specialist laboratory equipment
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,28/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,16/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,03/03/2017,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Lyreco UK Ltd,"Office, school supply & stationery stores",01/03/2017,"1,529.08",Stationery
"Directorate for Agriculture, Food & Rural Communities",Paypal vettrustltd,"Organizations, charitable and social services",17/03/2017,540,External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Paypal user vision,Professional services - not elsewhere classified,30/03/2017,720,External training course - fees
"Directorate for Agriculture, Food & Rural Communities",SPORTSDIRECT.COM,Sporting goods stores,24/03/2017,664.94,Protective clothing
Directorate for Chief Economist,Sodexo Ltd,"Eating places, restaurants",10/03/2017,506.1,Catering
Directorate for Communications & Ministerial Support,WWW.ISTOCK.COM,Art dealers and galleries,14/03/2017,751,Specialist software
Directorate for Communications & Ministerial Support,Google site search,Business services - not elsewhere classified,23/03/2017,"1,652.05",Web service - service charge - 12 months
Directorate for Communications & Ministerial Support,Eb PR fest - public relations,Business services - not elsewhere classified,22/03/2017,945.77,External conference - fees
Directorate for Communications & Ministerial Support,WWW.TURINGFESTIVALCOM,"Consulting, management & public relations services",09/03/2017,950.4,External conference - fees
Directorate for Digital,Avizandum law bookshop,Book stores,02/03/2017,990.67,Media - books
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,03/03/2017,"4,699.90",Web service - service charge -Feb 2017
Directorate for Digital,Dri techsmith,Computer software stores,29/03/2017,"1,576.36",Software purchases
Directorate for Digital,Optimal workshop,Computer software stores,29/03/2017,"1,637.59",Professional subscription - fees
Directorate for Digital,Sight and sound techno,"Computers, computer peripheral equipment, software",30/03/2017,"1,332.00",Software purchases
Directorate for Digital,WWW.TURINGFESTIVALCOM,"Consulting, management & public relations services",08/03/2017,633.6,External conference - fees
Directorate for Digital,WWW.GEAR4MUSIC.COM,"Music stores - instruments, pianos, sheet music",29/03/2017,507,Video Equipment
Directorate for Economic Development,Bray leino limited,Advertising services,28/02/2017,"1,044.00",External event - fees
Directorate for Economic Development,Royal society of arts,"Organizations, membership - not elsewhere classified",29/03/2017,"1,628.98",External event - fees
