Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",22/01/2018,873.20,IT consumables
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",30/01/2018,815.19,IT consumables
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,18/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",29/01/2018,802.92,IT consumables
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,19/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,15/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,15/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,15/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,04/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,18/01/2018,588.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,24/01/2018,504.00,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise Rent-A-Car,Enterprise rent-a-car,15/01/2018,504.00,Vehicle hire
Directorate for Agriculture & Rural Economy,WWW.CAPITA.CO.UK,Business services - not elsewhere classified,10/01/2018,"1,705.20",Scientific test material
Directorate for Agriculture & Rural Economy,Pallet Truck Depot,Commercial equipment - not elsewhere classified,23/01/2018,918.00,Scientific farm equipment
Directorate for Agriculture & Rural Economy,Ideagen Gael LTD,"Computers, computer peripheral equipment, software",25/01/2018,"1,730.40",Specialist software - renewal
Directorate for Agriculture & Rural Economy,WWW.TOUGHNRUGGED.COM,"Computers, computer peripheral equipment, software",25/01/2018,"2,166.60",Specialist IT equipment
Directorate for Agriculture & Rural Economy,Union Industries,"Contractors, special trade - not elsewhere classified",19/01/2018,"4,110.00",Scientific farm equipment
Directorate for Agriculture & Rural Economy,WWW.DEJEX.CO.UK,Lawn & garden supply stores,08/01/2018,810.00,Scientific farm equipment
Directorate for Agriculture & Rural Economy,De Vere Cotswold Water,"Lodging, hotels, motels, resorts - not elsewhere classified",10/01/2018,"5,850.00",External conference - fees
Directorate for Agriculture & Rural Economy,WWWCLUNYCOUNTRYS,Men's and women's clothing stores,30/01/2018,"1,299.95",Scientific equipment
Directorate for Agriculture & Rural Economy,WWW.SEEDTEST.ORG,Miscellaneous & specialty retail stores,12/01/2018,"1,012.14",Scientific equipment
Directorate for Agriculture & Rural Economy,WWW.ITGOVERNANCE.CO.UK,Miscellaneous publishing & printing,15/01/2018,594.00,External training course - fees
Directorate for Agriculture & Rural Economy,South East Labels,Miscellaneous publishing & printing,22/01/2018,951.60,Specialist IT equipment
Directorate for Agriculture & Rural Economy,CPNB Dundee Conference,"Organisations, charitable & social services",25/01/2018,"3,845.00",External conference - fees
Directorate for Agriculture & Rural Economy,Integrity Print,"Quick copy, reproduction & blueprinting services",29/01/2018,677.46,External training course - teaching material
Directorate for Chief Economist,Banner Group LTD,"Office, school supply & stationery stores",30/01/2018,"1,349.25",IT consumables
Directorate for Chief Nursing Officer,Banner Group LTD,"Office, school supply & stationery stores",26/01/2018,563.45,IT consumables
"Directorate for Communications, Ministerial Support & Facilities",Sodexo LTD,"Eating places, restaurants",15/01/2018,"1,199.58",Catering
"Directorate for Communications, Ministerial Support & Facilities",M K Motors,Automotive service shops,22/01/2018,589.48,Vehicle - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Amazon UK Marketplace,Book Stores,26/01/2018,999.99,Office equipment
"Directorate for Communications, Ministerial Support & Facilities",Station Garage,"Auto & truck dealers - sales, services, repairs, parts & leasing",03/01/2018,550.22,Vehicle - maintenance
"Directorate for Communications, Ministerial Support & Facilities",WWW.PMGLTD.CO.UK,Business services - not elsewhere classified,11/01/2018,948.00,External training course - fees
