Ref,Payee,Amount Paid,Date Paid,Description,Directorate
182,360 Defence (UK) Limited,"25,508.40",07-Nov-2022,Digital Public Service,Directorate for Digital 
1077,Aaseya Software Services (UK) Limited,"36,000.00",10-Nov-2022,Service Design,Directorate for Social Security 
1085,Aaseya Software Services (UK) Limited,"29,160.00",28-Nov-2022,Service Design,Directorate for Social Security 
372,Aberdeen & Grampian Chamber of Commerce,"230,574.59",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
261,Aberdeen City Council,"419,697.63",17-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
455,Aberdeen City Council,"182,795.66",09-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
466,Aberdeen City Council,"413,198.67",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
517,Aberdeen City Council,"235,689.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
533,Aberdeen City Council,"46,000.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
580,Aberdeen City Council,"144,920.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
678,Aberdeen City Council,"144,920.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
726,Aberdeen City Council,"1,553,167.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
794,Aberdeen City Council,"144,920.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
863,Aberdeen City Council,"144,920.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
867,Aberdeen City Council,"36,143.00",24-Nov-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
906,Aberdeen City Council,"28,390.86",30-Nov-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
925,Aberdeen City Council,"144,920.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
981,Aberdeen City Council,"585,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
267,Aberdeenshire Council,"89,938.13",18-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
271,Aberdeenshire Council,"184,199.00",18-Nov-2022,Private Water,Directorate for Energy and Climate Change
460,Aberdeenshire Council,"294,279.35",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
524,Aberdeenshire Council,"170,526.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
604,Aberdeenshire Council,"6,192,134.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
641,Aberdeenshire Council,"6,192,134.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
729,Aberdeenshire Council,"2,323,750.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
776,Aberdeenshire Council,"6,192,134.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
832,Aberdeenshire Council,"96,638.06",23-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
837,Aberdeenshire Council,"43,059.46",23-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
851,Aberdeenshire Council,"6,192,134.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
902,Aberdeenshire Council,"6,192,134.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
998,Aberdeenshire Council,"797,000.00",17-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1032,Aberlour Child Care Trust,"30,248.00",11-Nov-2022,Substance Misuse Policy,Directorate for Population Health
1051,Access to Industry Limited,"33,659.00",11-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
448,Action For Children,"250,000.00",03-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
497,Action For Children,"56,000.00",21-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
570,Action For Children,"31,876.72",01-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
1052,Action For Children,"49,556.00",11-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
632,Advice Direct Scotland,"1,000,000.00",08-Nov-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1106,Advice Direct Scotland,"250,000.00",08-Nov-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
624,Albyn Housing Society Limited,"212,952.06",07-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
626,Albyn Housing Society Limited,"35,637.21",07-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
762,Albyn Housing Society Limited,"96,339.00",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
102,Alltmore Properties Limited,"116,839.24",29-Nov-2022,Accommodation Charge,Directorate for Commercial and Procurement
1066,Alma Economics Limited,"40,680.00",23-Nov-2022,Publications,Directorate for Safer Communities 
685,Almond Housing Association Limited,"32,553.23",11-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
544,Alphaplus Consultancy Limited,"247,851.58",16-Nov-2022,Monthly management fees to NSA supplier,Directorate for Learning
176,"Amazon Web Services EMEA SARL, UK Branch","29,219.50",03-Nov-2022,Digital Public Service,Directorate for Digital
246,Angus Council,"65,926.75",09-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
256,Angus Council,"461,457.50",14-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
454,Angus Council,"144,594.39",09-Nov-2022,Bail Pilots,Directorate for Justice
