Payee,Amount Paid,Date Paid,Description,Directorate
UKCISA,"32,500.00",02-Oct-17,Visa information and advice for international students wishing to study in Scotland.,Directorate for Advanced Learning & Science 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",10-Oct-17,SCQF,Directorate for Advanced Learning & Science 
Department for Education,"129,027.59",12-Oct-17,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"387,000.00",13-Oct-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,303,447.00",13-Oct-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"119,714,083.00",13-Oct-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"59,121,374.00",13-Oct-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"468,700.00",13-Oct-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,444,330.00",13-Oct-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
College of Europe,"28,600.96",13-Oct-17,Independent Students Bursary,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"3,464,481.00",16-Oct-17,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",16-Oct-17,Student Loan Advances,Directorate for Advanced Learning & Science 
John Hopkins University,"32,606.40",16-Oct-17,Tuition fees full-time students,Directorate for Advanced Learning & Science 
College Development Network,"50,000.00",20-Oct-17,College Development Network - Refresh of Professional Standards,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"98,851.00",20-Oct-17,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Mitie Facilities Services Limited,"39,119.53",03-Oct-17,Service Contracts,Directorate for Agriculture and Rural Economy
