element,title
CD,Competitive Dialogue
CJEU,Court of Justice of the European Union
CPN,Competitive Procedure with Negotiation
CPV,Common Procurement Vocabulary
DPS,Dynamic Purchasing System
EC,European Commission
ESPD,European Single Procurement Document
EU,European Union
ICT,Information and Communications Technology 
NB,Nota Bene 
NPF,National Performance Framework
OJEU,Official Journal of the European Union
PCS,Public Contracts Scotland
PIN,Prior Information Notice
SME,Small to Medium Enterprise
SPoE,Single Point of Enquiry
UK,United Kingdom
VAT,Value Added Tax
