Payee, Amount Paid ,Date Paid,Description,Directorate
CLIFF Technologies Limited,"56,448.00",03-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"38,697.72",03-Jul-17,Service Contracts,Directorate for Agriculture and Rural Economy
EDF Energy,"59,080.52",03-Jul-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Library & Information Council (SLIC),"315,000.00",03-Jul-17,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Dundee City Council,"1,000,000.00",03-Jul-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"49,005.00",03-Jul-17,Project Support Services,Directorate for Digital 
Big Lottery Fund,"1,435,880.00",03-Jul-17,Scottish Land Fund - Capital,Directorate for Environment and Forestry
Exception Limited,"26,484.00",03-Jul-17,Client side support on Scottish Employability Support Services ,Directorate for Fair Work 
Exception Limited,"25,200.00",03-Jul-17,Client side support on Scottish Employability Support Services ,Directorate for Fair Work 
West Lothian Council,"79,560.00",03-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"63,495.00",03-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Prison Service,"24,000,000.00",03-Jul-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
NHS Greater Glasgow & Clyde,"29,753.00",03-Jul-17,Seconded Staff Costs,Directorate for Health Workforce and Strategic Change 
Cairn Housing Association Limited,"59,578.14",03-Jul-17,Adaptations,Directorate for Housing & Social Justice
Link Homes Limited,"73,800.00",03-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
The Royal Blind & Scottish War Blinded,"643,480.00",03-Jul-17,Equalities,Directorate for Learning
Stirling Council,"1,424,400.00",03-Jul-17,Raising Attainment,Directorate for Learning
City of Edinburgh Council,"7,472,400.00",03-Jul-17,Raising Attainment,Directorate for Learning
Perth and Kinross Council,"1,608,000.00",03-Jul-17,Raising Attainment,Directorate for Learning
Renfrewshire Council,"4,248,000.00",03-Jul-17,Raising Attainment,Directorate for Learning
Angus Council,"2,113,200.00",03-Jul-17,Raising Attainment,Directorate for Learning
Aberdeen City Council,"2,745,600.00",03-Jul-17,Raising Attainment,Directorate for Learning
Dundee City Council,"4,974,000.00",03-Jul-17,Raising Attainment,Directorate for Learning
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",03-Jul-17,Equality Development,Directorate for Local Government & Communities
Big Lottery Fund,"840,194.40",03-Jul-17,Capital Grants to Private Sector,Directorate for Marine Scotland
British Telecommunications PLC,"30,993.15",03-Jul-17,Dedicated Tele Serv (Curr),Directorate for People
Scottish Drugs Forum,"183,126.50",03-Jul-17,Drugs Policy,Directorate for Population Health
Scottish Rugby Union Plc,"189,750.00",03-Jul-17,Cashback for Communities,Directorate for Safer Communities 
Home Office,"447,874.15",03-Jul-17,Firelink Revenue,Directorate for Safer Communities 
Inspiring Scotland,"384,900.00",04-Jul-17,Looked After Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"33,411.56",04-Jul-17,Projects in buildings,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"6,500,000.00",04-Jul-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"32,535.00",04-Jul-17,Project Support Services,Directorate for Digital 
Central Scotland Green Network Trust,"474,000.00",04-Jul-17,Central Scotland Green Network,Directorate for Environment and Forestry
Inspiring Scotland,"1,000,000.00",04-Jul-17,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
City of Edinburgh Council,"97,145.00",04-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
West Lothian Council,"41,003.00",04-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Lothian NHS Board,"125,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"57,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"35,300,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"65,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"66,071,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"185,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,800,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"6,100,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"8,500,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","3,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
