Payee,Amount Paid,Date Paid,Description,Directorate
City of Edinburgh Council,"48,000.00",01-Jan-20,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"786,436.06",01-Jan-20,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Citizens Advice Scotland,"202,918.62",01-Jan-20,Patient Advice and Support Service,Directorate for Healthcare Quality & Improvement
East Dunbartonshire Council,"421,000.00",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"50,345.19",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"323,694.00",01-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"203,005.00",01-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Ipsos MORI,"197,712.00",01-Jan-20,Research Studies & Surveys,Directorate for Housing & Social Justice
Midlothian Council,"346,140.00",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,011,167.00",01-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"194,751.11",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"500,000.00",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"627,725.70",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"201,760.00",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"322,386.90",01-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Visit Scotland,"3,000,000.00",03-Jan-20,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Sansone Projects Limited,"27,600.00",03-Jan-20,Digital Public Service,Directorate for Digital 
Trustmarque Solutions Limited,"43,472.73",03-Jan-20,Other ICT Projects - current,Directorate for Digital 
Softcat PLC,"44,718.00",03-Jan-20,System Support Costs - Other,Directorate for Digital 
Scottish Prison Service,"30,000,000.00",03-Jan-20,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Independent Living Fund Scotland,"355,000.00",03-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"3,862,500.00",03-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Storlann Naiseanta Na Gaidhlig,"132,500.00",03-Jan-20,Quarterly Grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"473,000.00",03-Jan-20,Monthly Grant,Directorate for Learning
Scottish Language Dictionaries Limited,"56,200.00",03-Jan-20,Quarterly Grant,Directorate for Learning
Gaelic Media Service,"800,000.00",03-Jan-20,Monthly Grant,Directorate for Learning
COSLA,"35,458.85",03-Jan-20,Seconded Staff Costs,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","103,829.87",03-Jan-20,Agency Staff Costs,Directorate for People
Sportscotland,"943,333.00",03-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Office of National Statistics (ONS),"321,976.20",06-Jan-20,Statistical Data for the Annual Population Survey,Directorate for Chief Economist
Creative Scotland,"11,000,000.00",06-Jan-20,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Loch Lomond & The Trossachs National Park Authority,"570,000.00",06-Jan-20,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"5,000,000.00",06-Jan-20,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Cairngorms National Park Authority,"350,000.00",06-Jan-20,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Forestry,"4,000,000.00",06-Jan-20,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forestry and Land Scotland,"3,925,000.00",06-Jan-20,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Highland Health Board,"57,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"23,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"81,226,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"60,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,800,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"160,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"24,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"190,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"15,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"50,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"81,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Tayside,"68,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"39,100,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,700,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"5,500,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"3,000,000.00",06-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Supply Chain,"848,627.70",06-Jan-20,Health Resilience,Directorate for Performance & Delivery
Scottish Fire and Rescue Service,"24,986,828.42",06-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"97,000,000.00",06-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Animal & Plant Health Agency,"49,356.10",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"216,671.86",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"43,307.52",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"115,193.59",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"43,410.76",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"115,657.61",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"31,704.19",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"72,917.62",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"37,978.67",07-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Corporate Travel Management (North),"42,607.39",07-Jan-20,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
Corporate Travel Management (North),"233,020.39",07-Jan-20,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Land Commission,"100,000.00",07-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Highlands and Islands Enterprise,"2,000,000.00",08-Jan-20,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Aberdeenshire Council,"4,100,000.00",08-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Council,"335,053.78",08-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
In Control Scotland,"77,000.00",08-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Scottish Criminal Cases Review Commission (SCCRC),"216,495.00",08-Jan-20,Scottish Criminal Cases Review Commission,Directorate for Justice
