Payee,Amount Paid,Date Paid,Description,Directorate,
Aberdeen City Council,"6,318,189.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"39,500.00",08-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Aberdeen City Council,"6,318,189.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"55,468.25",11-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Aberdeen City Council,"408,523.92",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Aberdeen City Council,"1,541,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"57,233.37",21-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Aberdeen City Council,"433,117.44",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Aberdeen City Council,"3,110,988.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Aberdeen City Council,"78,561.00",29-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeen City Council,"1,347,659.00",30-Sep-2020,NPD Unitary Charge Payment for Lochside,Directorate for Learning,
Aberdeenshire Council,"8,092,000.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"162,943.80",08-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeenshire Council,"201,342.55",08-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeenshire Council,"8,092,000.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"282,334.50",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Aberdeenshire Council,"2,192,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"8,092,000.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"78,900.00",16-Sep-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland,
Aberdeenshire Council,"33,750.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Aberdeenshire Council,"8,092,000.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"54,030.50",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Aberdeenshire Council,"120,138.53",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Aberdeenshire Council,"2,909,745.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Aberdeenshire Council,"1,179,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Aberdeenshire Council,"2,215,748.00",30-Sep-2020,NPD Unitary Charge Payment for Inverurie,Directorate for Learning,
Aberdeenshire Council,"928,616.00",30-Sep-2020,NPD Unitary Charge Payment for Alford,Directorate for Learning,
Aberdeenshire Council,"8,092,000.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Aberlour Childcare Trust,"199,768.00",16-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Abertay Housing Association Limited,"107,892.33",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
ACER International United Kingdom Limited,"87,062.21",10-Sep-2020,ACER UK June 2020 invoice,Directorate for Learning,
ACER International United Kingdom Limited,"86,230.19",17-Sep-2020,ACER UK August 2020 invoice,Directorate for Learning,
Age Scotland,"42,500.00",28-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"252,907.00",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"139,005.96",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"58,085.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"28,792.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"229,578.94",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"54,483.09",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"126,532.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"488,484.60",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Allpay Limited,"750,000.00",03-Sep-2020,Healthy Start Programme,Directorate for Children and Families ,
"Amazon Web Services EMEA SARL, UK Branch","201,608.96",21-Sep-2020,Service Design,Directorate for Social Security ,
Angus Council,"3,914,188.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,914,188.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"27,630.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Angus Council,"26,730.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Angus Council,"27,390.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Angus Council,"161,117.17",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
