Payee,Amount Paid,Date Paid,Description,Directorate
Animal & Plant Health Agency,"531,701.42",01-Mar-17,Core Field Surveillance costs,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"54,257.39",01-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"282,688.88",01-Mar-17,TB Field Surveillance,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"469,997.32",01-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"37,325.29",01-Mar-17,Exotic Disease Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
"Gate Worldwide Limited, The","27,333.00",01-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
County Admin Board of Vasterbotten,"88,738.19",01-Mar-17,SG's annual contribution towards match-funding for the Northern Periphery TA budget.,Directorate for Economic Development 
County Admin Board of Vasterbotten,"88,733.64",01-Mar-17,SG's annual contribution towards match-funding for the Northern Periphery TA budget.,Directorate for Economic Development 
Highlands and Islands Enterprise,"5,100,000.00",01-Mar-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Scottish Water,"25,000,000.00",01-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
STUC Training Limited,"91,222.57",01-Mar-17,Grant in Aid Payment,Directorate for Fair Work 
West Lothian Chamber of Commerce,"60,000.00",01-Mar-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
STUC Training Limited,"276,024.42",01-Mar-17,Grant in Aid Payment,Directorate for Fair Work 
STUC Training Limited,"49,200.30",01-Mar-17,Grant in Aid Payment,Directorate for Fair Work 
Scottish Prison Service,"22,000,000.00",01-Mar-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
NHS Greater Glasgow & Clyde,"29,454.00",01-Mar-17,Seconded Staff Costs,Directorate for Health Workforce and Strategic Change 
Link Homes Limited,"69,322.50",01-Mar-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Maryhill Housing Association Limited,"37,342.00",01-Mar-17,People & Communities Fund: TRS Scheme Number  35084 Maryhill HA,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"33,899.00",01-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"509,222.04",01-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"53,300.00",01-Mar-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"113,393.17",01-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cora Foundation,"100,127.10",01-Mar-17,Res Accomm For Children,Directorate for Justice
Aberdeen City Council,"45,179.00",01-Mar-17,Community Justice Authorities Grant,Directorate for Justice
COSLA,"60,000.00",01-Mar-17,Structural Review of Community Justice,Directorate for Justice
Sacro,"108,837.00",01-Mar-17,Quarterly Section 10 Grant Payments,Directorate for Justice
The Royal Blind & Scottish War Blinded,"643,484.00",01-Mar-17,Equalities,Directorate for Learning
University Of Strathclyde,"35,000.00",01-Mar-17,Teacher Education,Directorate for Learning
South Lanarkshire Council,"3,787,929.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,458,282.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,061,024.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,395,028.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,217,864.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",01-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Department for Environment Food and Rural Affairs (DEFRA),"40,000.00",01-Mar-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
University of Aberdeen,"100,000.00",01-Mar-17,Development of Scottish Marine Renewables,Directorate for Marine Scotland
Sportscotland,"166,000.00",01-Mar-17,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",01-Mar-17,Contact Scotland,Directorate for Population Health
Sportscotland,"1,225,000.00",01-Mar-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Lantra,"38,539.50",02-Mar-17,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Capita IT Services Limited,"60,174.48",02-Mar-17,Telecommunications,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"150,000.00",02-Mar-17,Other ICT Projects - current,Directorate for Chief Information Officer
Vodafone Limited formerly Cable & Wireless UK,"59,427.95",02-Mar-17,Telecommunications,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"31,645.20",02-Mar-17,Telecommunications,Directorate for Chief Information Officer
Culture and Sport Glasgow t/a Glasgow Life,"5,000,000.00",02-Mar-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
University Of Strathclyde,"300,029.50",02-Mar-17,Current Grants to Private Sector,Directorate for Energy and Climate Change
"James Hutton Institute, The","347,000.00",02-Mar-17,Current Grants to Private Sector,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"708,000.00",02-Mar-17,RBGE Grant in Aid,Directorate for Environment and Forestry
Moredun Research Institute,"524,380.00",02-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
East Ayrshire Council,"38,520.00",02-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"60,488.00",02-Mar-17,Project Support Services,Directorate for Financial Strategy 
Scottish Ambulance Service,"27,291,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,600,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"3,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"30,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"60,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,500,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"42,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"2,500,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","5,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"4,200,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"70,217,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"45,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"8,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,395,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"160,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"120,000,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"5,500,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,700,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"75,357,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"100,985,000.00",02-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Albyn Housing Society Limited,"181,650.00",02-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"379,859.00",02-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","25,915.00",02-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Homeless Action Scotland,"41,000.00",02-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Harper MacLeod,"94,905.00",02-Mar-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"170,099.43",02-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","78,307.54",02-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"445,168.09",02-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lambhill Stables,"29,116.00",02-Mar-17,People & Communities Fund: Lambhill Stables: CHAPS payment,Directorate for Housing Regeneration 
Jordanhill School,"546,231.00",02-Mar-17,Jordanhill Current,Directorate for Learning
Hotel Corporation of Edinburgh Limited t/a The Sheraton Grand Hotel and Spa,"69,600.00",02-Mar-17,Teacher Education,Directorate for Learning
The Royal Blind & Scottish War Blinded,"48,800.00",02-Mar-17,Special Schools Indirect Capital,Directorate for Learning
Govan Law Centre,"27,617.00",02-Mar-17,Equalities,Directorate for Learning
Scottish Fire and Rescue Service,"31,325,423.50",02-Mar-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Ricardo-AEA Limited,"28,778.76",03-Mar-17,One-to-One Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"77,453.66",03-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Crofting Commission,"114,000.00",03-Mar-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"102,373.79",03-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Health Research Authority,"44,095.00",03-Mar-17,Health Research Authority Charges for Ethics Service,Directorate for Chief Medical Officer 
"MacRoberts, Solicitors","28,543.50",03-Mar-17,Legal advice for procurement,Directorate for Commercial and Procurement
National Theatre of Scotland,"40,000.00",03-Mar-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",03-Mar-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,087.00",03-Mar-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Council For Voluntary Organisations (SCVO),"100,000.00",03-Mar-17,Supporting the digital inclusion projects and SCVO project management team,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"100,000.00",03-Mar-17,Supporting the digital inclusion projects and SCVO project management team,Directorate for Digital 
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"31,102.50",03-Mar-17,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Health Education England,"383,419.50",03-Mar-17,Scot Cntrbtn To Postgrad Train,Directorate for Health Workforce and Strategic Change 
Grampian Housing Association Limited,"81,259.00",03-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Linstone Housing Assoc Limited,"27,323.63",03-Mar-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"654,511.00",03-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"512,015.00",03-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"146,185.00",03-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"97,875.00",03-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
"Hunter Foundation, The","203,750.00",03-Mar-17,Fairer Scotland Action Plan: Social Innovation Partnership,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"7,300,000.00",03-Mar-17,Legal Aid Fund,Directorate for Justice
Bord Gaidhlig na h-Alba,"466,000.00",03-Mar-17,Bord na Gaidhlig (Alba),Directorate for Learning
City of Edinburgh Council,"121,908.77",03-Mar-17,Raising Attainment,Directorate for Learning
Leidos Innovations UK Limited,"53,028.00",03-Mar-17,Consultancy,Directorate for Learning
Gaelic Media Service,"1,000,000.00",03-Mar-17,MGAlba ,Directorate for Learning
Inclusion Scotland,"67,500.00",03-Mar-17,Equality Development,Directorate for Local Government & Communities
Inclusion Scotland,"36,125.00",03-Mar-17,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"25,837.55",03-Mar-17,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Natural Heritage,"35,000.00",03-Mar-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
University Of Dundee,"52,000.00",03-Mar-17,Sexual Health & BBV,Directorate for Population Health
Police Investigations and Review Commissioner,"244,000.00",03-Mar-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Ipsos MORI,"73,552.60",03-Mar-17,December 16 fieldwork for Scottish Criminal Justice Survey,Directorate for Safer Communities 
Scottish Football Association,"281,900.70",03-Mar-17,Cashback for Communities,Directorate for Safer Communities 
Ipsos MORI,"73,552.60",03-Mar-17,February 17 fieldwork for Scottish Criminal Justice Survey,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"33,925.00",06-Mar-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
University of the West of Scotland,"255,525.35",06-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Scottish Social Services Council,"2,681,220.00",06-Mar-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Computacenter United Kingdom Limited,"39,400.63",06-Mar-17,Document Database Implementation,Directorate for Children and Families 
Dell Computer Corporation Limited,"54,260.04",06-Mar-17,Document Database Implementation,Directorate for Children and Families 
Mitie Facilities Services Limited,"34,805.10",06-Mar-17,Projects work at Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","35,985.00",06-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Pertemps Group Of Companies, The","43,171.21",06-Mar-17,Agency Staff Costs,"Directorate for Communications, Ministerial Support & Facilities"
Laura Davidson Public Relations,"61,672.07",06-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
PA Consulting Services Limited,"150,000.00",06-Mar-17,Supporting the devleopment of Social Security - Discovery and Alpha,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,364,461.50",06-Mar-17,Current Gts,Directorate for Energy and Climate Change
Scottish Natural Heritage,"4,215,000.00",06-Mar-17,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"908,000.00",06-Mar-17,National Park Capital Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"520,000.00",06-Mar-17,Cairngorms National Park Current,Directorate for Environment and Forestry
British Trust for Ornithology,"163,219.20",06-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
Glasgow Children's Hospital Charity,"26,975.00",06-Mar-17,International Development,Directorate for External Affairs 
North Ayrshire Council,"66,795.00",06-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"54,206.00",06-Mar-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
West College Scotland,"63,630.00",06-Mar-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Fife Council,"60,000.00",06-Mar-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Aberdeenshire Housing Partnership,"141,621.26",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","360,000.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"681,825.44",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"202,520.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"328,079.75",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"51,233.13",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"320,588.11",06-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
South Ayrshire Council,"214,105.72",06-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Dumfries and Galloway Council,"882,529.77",06-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Argyll and Bute Council,"246,207.00",06-Mar-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"296,890.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"281,498.07",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","767,225.00",06-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Dundee City Council,"183,259.52",06-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"100,706.66",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Falkirk Council,"175,000.00",06-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Falkirk Council,"125,000.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Centre for Inclusive Living,"51,000.00",06-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"614,918.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"407,400.53",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"48,500.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"223,208.88",06-Mar-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Moray Housing Partnership Limited,"286,798.58",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"50,123.37",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"73,263.06",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"128,635.95",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"120,946.24",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"432,248.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"157,677.50",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"51,740.00",06-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Families Outside,"32,500.00",06-Mar-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Aberdeen City Council,"78,721.00",06-Mar-17,Community Justice Authorities Grant,Directorate for Justice
National Foundation for Educational Research in England & Wales (NFER),"82,923.48",06-Mar-17,Learning Analysis,Directorate for Learning
North Lanarkshire Council,"1,489,473.00",06-Mar-17,Raising Attainment,Directorate for Learning
Inverclyde Council,"407,094.00",06-Mar-17,Raising Attainment,Directorate for Learning
South Lanarkshire Council,"218,177.00",06-Mar-17,Raising Attainment,Directorate for Learning
Equality Network Limited,"57,500.00",06-Mar-17,Equality Development,Directorate for Local Government & Communities
University Of Glasgow,"67,000.00",06-Mar-17,Community Empowerment,Directorate for Local Government & Communities
Equality Network Limited,"31,250.00",06-Mar-17,Scottish Transgender Alliance,Directorate for Local Government & Communities
LM Information Delivery,"108,434.10",06-Mar-17,Library,Directorate for Marine Scotland
Scottish Drugs Forum,"33,943.00",06-Mar-17,Drugs Policy,Directorate for Population Health
Scottish Drugs Forum,"78,433.00",06-Mar-17,Drugs Policy,Directorate for Population Health
Scottish Drugs Forum,"70,750.00",06-Mar-17,Drugs Policy,Directorate for Population Health
University Of Edinburgh,"60,500.00",06-Mar-17,Contribution to Internship Scheme ,Directorate for Strategy & Constitution
Leidos Innovations UK Limited,"67,473.60",07-Mar-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"36,432.00",07-Mar-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
University Of Strathclyde,"1,500,000.00",07-Mar-17,National Centre for Prosthetists & Orthotists,Directorate for Chief Nursing Officer 
Queen Margaret University College,"231,140.00",07-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Visit Scotland,"2,994,000.00",07-Mar-17,Resource Grant in Aid payment to VisitScotland.,"Directorate for Culture, Tourism & Major Events "
Scottish Council For Voluntary Organisations (SCVO),"71,302.00",07-Mar-17,Supporting the digital inclusion projects and SCVO project management team,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"100,000.00",07-Mar-17,Supporting the digital inclusion projects and SCVO project management team,Directorate for Digital 
Citizens Advice Scotland,"414,666.00",07-Mar-17,"Grant payment for consumer advice, general consumer advocacy, Consumer Futures and Extra Help Unit",Directorate for Economic Development 
Dundee and Angus College,"30,128.00",07-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeenshire Council,"41,235.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"58,590.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"43,635.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"44,685.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"39,705.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"86,355.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"36,615.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"38,985.00",07-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Energy Saving Trust,"726,176.00",07-Mar-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
Southside Housing Association Limited,"120,000.00",07-Mar-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Almond Housing Association Limited,"56,314.89",07-Mar-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"29,674.00",07-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Falkirk Council,"93,770.00",07-Mar-17,Community Justice Authorities Grant,Directorate for Justice
University Of Edinburgh,"132,020.00",07-Mar-17,Teacher Education,Directorate for Learning
Community Enterprise In Scotland,"118,872.00",07-Mar-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",07-Mar-17,Equality Development,Directorate for Local Government & Communities
Scottish Agricultural Organisation Society Limited (SAOS),"57,309.27",08-Mar-17,Co-operative Sector Development Programme Grant,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"31,680.00",08-Mar-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Office of National Statistics (ONS),"60,747.86",08-Mar-17,Annual Business Survey Data,Directorate for Chief Economist
Dell Computer Corporation Limited,"71,883.95",08-Mar-17,Document Database Implementation,Directorate for Children and Families 
Biotechnology & Biological Sciences Research Council (BBSRC),"40,929.58",08-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
Department for Work and Pensions (DSS Corporate Services Directorate),"90,818.00",08-Mar-17,Project Support Services,Directorate for Financial Strategy 
