Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
1503,2i Limited,"85,581.00",19-Apr-2023,Service Design,Directorate for Social Security 
1504,2i Limited,"64,515.00",19-Apr-2023,Service Design,Directorate for Social Security 
1505,2i Limited,"35,586.00",19-Apr-2023,Service Design,Directorate for Social Security 
1506,2i Limited,"29,442.00",19-Apr-2023,Service Design,Directorate for Social Security 
1507,2i Limited,"74,877.00",19-Apr-2023,Service Design,Directorate for Social Security 
1508,2i Limited,"200,418.00",20-Apr-2023,Service Design,Directorate for Social Security 
1514,2i Limited,"153,786.00",20-Apr-2023,Service Design,Directorate for Social Security 
1515,2i Limited,"147,756.00",20-Apr-2023,Service Design,Directorate for Social Security 
1516,2i Limited,"141,798.00",20-Apr-2023,Service Design,Directorate for Social Security 
1517,2i Limited,"464,850.00",20-Apr-2023,Service Design,Directorate for Social Security 
95,679774WF,"150,000.00",1 to 30 April 2023,Redress -  2 Statutory Scheme Payments,Directorate for Children and Families 
388,Aberdeen City Council,"166,865.00",04-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
460,Aberdeen City Council,"923,658.58",17-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
463,Aberdeen City Council,"841,787.45",17-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
514,Aberdeen City Council,"315,556.90",28-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
574,Aberdeen City Council,"394,940.12",05-Apr-2023,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
600,Aberdeen City Council,"34,290.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
713,Aberdeen City Council,"153,800.00",21-Apr-2023,Bail Pilots,Directorate for Justice
714,Aberdeen City Council,"491,478.17",21-Apr-2023,Bail Pilots,Directorate for Justice
727,Aberdeen City Council,"413,199.00",21-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
771,Aberdeen City Council,"1,121,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
925,Aberdeen City Council,"7,878,385.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
969,Aberdeen City Council,"570,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
977,Aberdeen City Council,"270,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
988,Aberdeen City Council,"392,374.84",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
998,Aberdeen City Council,"2,278,500.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
999,Aberdeen City Council,"4,064,211.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1000,Aberdeen City Council,"870,000.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1016,Aberdeen City Council,"7,878,385.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1056,Aberdeen City Council,"2,646,000.00",13-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1105,Aberdeen City Council,"1,941,333.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1204,Aberdeen City Council,"7,878,385.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1238,Aberdeen City Council,"49,920.00",24-Apr-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1258,Aberdeen City Council,"7,878,385.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1359,Aberdeen City Council,"288,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1613,Aberdeen City Council,"766,460.41",19-Apr-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
176,Aberdeen Council of Voluntary Organisations,"60,528.00",12-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
352,Aberdeenshire Council,"208,273.40",24-Apr-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
354,Aberdeenshire Council,"363,682.07",27-Apr-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
357,Aberdeenshire Council,"1,031,729.82",28-Apr-2023,Aberdeen City Region Deal ,Directorate for Economic Development 
387,Aberdeenshire Council,"475,978.00",04-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
474,Aberdeenshire Council,"180,656.00",19-Apr-2023,Private Water,Directorate for Energy & Climate Change
590,Aberdeenshire Council,"29,355.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
733,Aberdeenshire Council,"194,747.50",25-Apr-2023,Bail Pilots,Directorate for Justice
737,Aberdeenshire Council,"51,000.00",25-Apr-2023,Bail Pilots,Directorate for Justice
759,Aberdeenshire Council,"1,677,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
850,Aberdeenshire Council,"154,871.69",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
852,Aberdeenshire Council,"204,215.17",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
861,Aberdeenshire Council,"101,422.24",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
928,Aberdeenshire Council,"9,731,443.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
974,Aberdeenshire Council,"252,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
