Ref,Payee,Amount Paid,Date Paid,Description,Directorate
812,2i Limited,"121,569.00",14-Jun-2022,Service Design,Directorate for Social Security 
813,2i Limited,"255,780.00",14-Jun-2022,Service Design,Directorate for Social Security 
830,2i Limited,"30,798.00",23-Jun-2022,Service Design,Directorate for Social Security 
831,2i Limited,"40,500.00",23-Jun-2022,Service Design,Directorate for Social Security 
832,2i Limited,"88,905.00",23-Jun-2022,Service Design,Directorate for Social Security 
833,2i Limited,"45,972.00",23-Jun-2022,Service Design,Directorate for Social Security 
834,2i Limited,"51,006.00",23-Jun-2022,Service Design,Directorate for Social Security 
837,2i Limited,"129,984.00",27-Jun-2022,Service Design,Directorate for Social Security 
838,2i Limited,"239,394.00",27-Jun-2022,Service Design,Directorate for Social Security 
839,2i Limited,"106,698.00",27-Jun-2022,Service Design,Directorate for Social Security 
840,2i Limited,"158,709.00",27-Jun-2022,Service Design,Directorate for Social Security 
853,2i Limited,"128,712.00",27-Jun-2022,Service Design,Directorate for Social Security 
854,2i Limited,"143,709.00",27-Jun-2022,Service Design,Directorate for Social Security 
828,Aaseya Software Services (UK) Limited,"37,620.00",21-Jun-2022,Service Design,Directorate for Social Security 
41,Aberdeen City Council,"520,000.00",01-Jun-2022,Health Expenditure,Directorate for Children and Families 
129,Aberdeen City Council,"46,238.64",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
221,Aberdeen City Council,"520,599.42",16-Jun-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
299,Aberdeen City Council,"30,105.00",16-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
387,Aberdeen City Council,"413,199.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
429,Aberdeen City Council,"46,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
478,Aberdeen City Council,"7,325,980.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
513,Aberdeen City Council,"7,325,980.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
542,Aberdeen City Council,"1,553,167.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
592,Aberdeen City Council,"7,325,980.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
614,Aberdeen City Council,"190,000.00",22-Jun-2022,Grant payments,Directorate for Local Government & Communities
629,Aberdeen City Council,"7,325,980.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
665,Aberdeen City Council,"7,325,980.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
963,Aberdeen City Council,"39,736.50",28-Jun-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
731,Aberdeen Cyrenians Limited,"50,000.00",17-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
