Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"71,337.00",30-Mar-2021,Computer Software,Directorate for Social Security 
2i Limited,"134,292.00",30-Mar-2021,Computer Software,Directorate for Social Security 
2i Limited,"65,820.00",30-Mar-2021,Service Design,Directorate for Social Security 
2i Limited,"25,200.00",30-Mar-2021,Computer Software,Directorate for Social Security 
2i Limited,"94,890.00",30-Mar-2021,Computer Software,Directorate for Social Security 
2i Limited,"46,080.00",30-Mar-2021,Service Design,Directorate for Social Security 
2i Limited,"32,880.00",30-Mar-2021,Service Design,Directorate for Social Security 
55 North Network,"62,400.00",11-Mar-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
A C Miller & MacKay Ltd,"31,467.00",23-Mar-2021,Current Grants to Private Sector,Directorate for Justice
A.T. Gilbertson Ltd,"33,137.00",22-Mar-2021,Current Grants to Private Sector,Directorate for Justice
Aberdeen & Grampian Chamber of Commerce,"118,805.33",16-Mar-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"42,229.00",02-Mar-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"332,704.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"29,254.13",04-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"332,704.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"4,500,000.00",11-Mar-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeen City Council,"6,156,000.00",11-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"37,560.00",12-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"6,156,000.00",12-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"408,523.92",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"494,081.11",12-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Aberdeen City Council,"1,541,087.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"141,600.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"332,704.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"18,468,067.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"448,853.80",25-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeen City Council,"673,715.00",26-Mar-2021,Workforce Development,Directorate for Children and Families 
Aberdeen City Council,"3,128,000.00",26-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"306,005.00",30-Mar-2021,Schools' Programme Attainment Scotland Fund,Directorate for Learning
Aberdeen City Council,"8,251,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
Aberdeen City Council,"5,811,800.00",31-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
Aberdeen City Council,"1,260,000.00",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
Aberdeen City Council,"403,750.00",31-Mar-2021,Covid Business Support - Contingency Fund - Nightclubs & Softplay,Directorate Covid Business Resilience and Support
Aberdeen City Council,"5,812,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"480,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"6,000,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"5,900,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
