Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Sportscotland,"1,225,000.00",01-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"1,421,000.00",01-Sep-2016,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
University Of Glasgow,"47,200.00",01-Sep-2016,SAAS ILA200 learner spend,Directorate of Advanced Learning & Science
Esri Uk Limited,"114,094.80",01-Sep-2016,Computer Maintenance,"Directorate of Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"50,694.00",01-Sep-2016,Agency Staff Costs,"Directorate of Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"27,101.26",01-Sep-2016,Project Support Services,Directorate of Chief Information Officer
Historic Environment Scotland,"2,000,000.00",01-Sep-2016,Current Grant-in-Aid to NDPBs,"Directorate of Culture, Tourism & Major Events"
E4tech Limited,"30,470.40",01-Sep-2016,Agric R & D- Current,Directorate of Environment and Forestry
Dundee City Council,"41,295.00",01-Sep-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work
Scottish Prison Service,"25,276,356.00",01-Sep-2016,Cash Funding to Non SEAS Agencies,Directorate of Financial Strategy
Albyn H S Limited,"144,000.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Macmillan Cancer Support,"75,219.33",01-Sep-2016,Social Justice Advice Services Q1 grant claim: MacMillan Cancer Support,Directorate of Housing Regeneration
Grampian Housing Association Limited,"239,051.00",01-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Orkney Housing Association Limited,"38,000.00",01-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Albyn H S Limited,"88,000.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Grampian Housing Association Limited,"148,000.00",01-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Falkirk Council,"301,875.00",01-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Renfrewshire Council,"352,299.06",01-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Renfrewshire Council,"110,799.35",01-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Argyll Community Housing Association,"152,302.33",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Oak Tree Housing Association Limited,"89,186.40",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Tigh Grian Limited,"625,807.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Albyn H S Limited,"140,000.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Link Homes Limited,"183,722.00",01-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"815,105.00",01-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
"Highland Council, The","35,000.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Albyn H S Limited,"92,000.00",01-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
"Highland Council, The","190,433.00",01-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Dundee City Council,"187,500.00",01-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Cora Foundation,"199,662.76",01-Sep-2016,Res Accomm For Children,Directorate of Justice
Cora Foundation,"49,945.34",01-Sep-2016,Res Accomm For Children,Directorate of Justice
Big Lottery Fund,"1,402,667.00",01-Sep-2016,Scottish Marine Planning & Strategy,Directorate of Marine Scotland
"Pertemps Group Of Companies, The","45,428.00",01-Sep-2016,Agency Staff Costs,Directorate of People
Tayside Health Board,"58,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,400,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"14,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Highland,"48,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"17,250,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"57,200,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"40,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"10,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,600,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"23,500,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"35,100,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
