Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Womens Enterprise Scotland,"60,000.00",01-Aug-2016,To showcase women in enterprise role models.,Directorate of Business 
Scottish Ballet,"364,083.00",01-Aug-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events "
National Theatre of Scotland,"375,660.00",01-Aug-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,083.00",01-Aug-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"600,000.00",01-Aug-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events "
Scottish Prison Service,"25,276,356.00",01-Aug-2016,Cash Funding to Non SEAS Agencies,Directorate of Financial Strategy 
Ayrshire & Arran Health Board,"33,454.71",01-Aug-2016,Quality and Governance,Directorate of Healthcare Quality & Strategy
North Lanarkshire Council,"67,600.00",01-Aug-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration 
Scottish Women's Aid,"31,694.00",01-Aug-2016,Current Grants,Directorate of Justice
South Lanarkshire Council,"466,454.00",01-Aug-2016,Capital Grants,Directorate of Learning
NHS Lothian,"26,736.58",01-Aug-2016,Whole System Patient Flow Improvement,Directorate of Performance & Delivery 
State Hospitals Board of Scotland,"48,119.65",01-Aug-2016,Restricted Patients Appeals,Directorate of Population Health Improvement 
Sportscotland,"1,225,000.00",01-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Population Health Improvement 
Sportscotland,"1,527,000.00",01-Aug-2016,Capital Grant-in-Aid to NDPBs,Directorate of Population Health Improvement 
CGI IT UK Limited,"29,482.80",01-Aug-2016,System development changes ,Directorate of Strategy & Constitution
CGI IT UK Limited,"74,505.04",01-Aug-2016,Stage 3 software charges July 2016,Directorate of Strategy & Constitution
CGI IT UK Limited,"90,917.12",01-Aug-2016,Stage 3 Services July 2016,Directorate of Strategy & Constitution
CGI IT UK Limited,"198,089.70",01-Aug-2016,Stsge 3 hardware charges July 2016,Directorate of Strategy & Constitution
Visit Scotland,"4,000,000.00",02-Aug-2016,Visit Scotland GIA,Directorate of Business
Lloyds TSB Foundation For Scotland,"60,026.00",02-Aug-2016,Third Sector Early Intervention Fund,Directorate of Children and Families 
Big Lottery Fund,"68,264.47",02-Aug-2016,Third Sector Early Intervention Fund,Directorate of Children and Families 
Scottish Book Trust,"442,986.51",02-Aug-2016,Early Years,Directorate of Children and Families 
David Livingstone Trust,"30,000.00",02-Aug-2016,One-off operating costs,"Directorate of Culture, Tourism & Major Events "
NHS Health Scotland,"1,500,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Healthcare Improvement Scotland,"1,500,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
State Hospitals Board of Scotland,"2,600,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
"National Waiting Times, The","3,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Orkney NHS Board,"3,800,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Shetland Health Board,"4,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Western Isles NHS Board,"6,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
NHS 24,"6,500,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
NHS Education for Scotland,"10,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Borders Health Board,"14,500,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Scottish Ambulance Service,"18,750,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Dumfries & Galloway Health Board,"19,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Highland Health Board,"23,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Forth Valley NHS Board,"33,200,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
NHS National Services Scotland,"40,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Fife Health Board (NHS),"46,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Ayrshire & Arran Health Board,"51,140,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Grampian NHS Board,"65,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
NHS Tayside,"66,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Lanarkshire NHS Board,"69,421,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Lothian NHS Board,"100,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Fernhill Systems (Scotland) Limited,"172,602.67",02-Aug-2016,AFRC SACAMS Project,Directorate of Financial Management 
