Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1040,2i Limited,"38,952.00",27-Jan-2022,Service Design,Directorate for Social Security 
1041,2i Limited,"76,938.00",27-Jan-2022,Service Design,Directorate for Social Security 
1042,2i Limited,"53,481.00",27-Jan-2022,Service Design,Directorate for Social Security 
1043,2i Limited,"37,932.00",27-Jan-2022,Service Design,Directorate for Social Security 
1044,2i Limited,"149,514.00",28-Jan-2022,Service Design,Directorate for Social Security 
1046,2i Limited,"135,999.00",28-Jan-2022,Service Design,Directorate for Social Security 
1047,2i Limited,"154,926.00",28-Jan-2022,Service Design,Directorate for Social Security 
1004,Aamer Anwar & Co,"97,521.48",11-Jan-2022,Legal Costs,Directorate for Safer Communities 
173,Aberdeen City Council,"422,259.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
210,Aberdeen City Council,"190,520.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
492,Aberdeen City Council,"600,000.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
499,Aberdeen City Council,"600,000.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
554,Aberdeen City Council,"600,000.00",21-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
821,Aberdeen City Council,"1,542,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
746,Aberdeen City Council,"2,825,852.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
784,Aberdeen City Council,"2,825,852.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
855,Aberdeen City Council,"2,825,852.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
917,Aberdeen City Council,"2,825,852.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
933,Aberdeen City Council,"39,143.00",28-Jan-2022,Grant payment,Directorate for Local Government & Communities
412,Aberdeen City Council,"4,089,458.00",21-Jan-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
396,Aberdeen City Council,"33,855.00",17-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
621,Aberdeen City Council,"403,359.33",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
934,Aberdeen Council of Voluntary Organisations,"58,200.00",31-Jan-2022,Goods and Services,Directorate for Local Government & Communities
284,Aberdeenshire Council,"2,475,000.00",13-Jan-2022,Aberdeen City Region Deal,Directorate for Economic Development 
288,Aberdeenshire Council,"604,507.81",14-Jan-2022,Aberdeen City Region Deal,Directorate for Economic Development 
281,Aberdeenshire Council,"576,205.00",10-Jan-2022,Aberdeen City Region Deal - Bio Hub,Directorate for Economic Development 
710,Aberdeenshire Council,"223,344.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
