Directorate,Merchant Name,Merchant Category Description,Transaction Date,Transaction Amount,Expense Description
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",03/11/2017,972.96,IT consumables
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,22/11/2017,588.00,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,23/11/2017,588.00,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,07/11/2017,588.00,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,13/11/2017,589.20,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,13/11/2017,589.20,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,28/11/2017,504.00,Vehicle Hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,31/10/2017,586.80,Vehicle Hire
Directorate for Agriculture & Rural Economy,Extensi Potfolio,"Computers, computer peripheral equipment & software",20/11/2017,"2,220.00",Professional subscription - fees
Directorate for Agriculture & Rural Economy,LinkedIn,"Direct marketing, continuity, subscription merchants",25/11/2017,"1,150.00",Specialist software - renewal
Directorate for Agriculture & Rural Economy,NFU Mutual Insurance,"Insurance sales, underwriting & premiums",17/11/2017,684.60,Block Insurance Policy
Directorate for Agriculture & Rural Economy,QCS International LTD,Other services - not elsewhere classified,22/11/2017,"3,426.78",Internal training course - fees
Directorate for Agriculture & Rural Economy,Roxan ID / Clubtags,Commercial equipment - not elsewhere classified,13/11/2017,531.54,Sheep tag readers
Directorate for Chief Economist,Banner Group LTD,"Office, school supply & stationery stores",31/10/2017,"1,636.10",IT consumables
Directorate for Children & Families,Jurys Inn Glasgow,"Lodging, hotels, motels, resorts - not elsewhere classified",17/11/2017,"8,160.00",External training course - fees
Directorate for Children & Families,Scottish Exhibition & CO,Fast food restaurants,14/11/2017,"34,110.00",External event - catering
"Directorate for Communications, Ministerial Support and Facilities",Seafield Motors,"Auto & truck dealers - sales, services, repairs, parts & leasing",20/11/2017,749.54,Vehicle - maintenance
"Directorate for Communications, Ministerial Support and Facilities",Renault Edinburgh,Automotive service shops,16/11/2017,"18,247.96",Vehicle - purchase
"Directorate for Communications, Ministerial Support and Facilities",D Sutherland Invoice,Towing services,23/11/2017,738.76,Vehicle - maintenance
"Directorate for Communications, Ministerial Support and Facilities",D Sutherland Invoice,Towing services,03/11/2017,701.88,Vehicle - maintenance
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/11/2017,"2,054.85",Web hosting - October 2017
Directorate for Economic Development,Innovision Events,"Consulting, management & public relations services",31/10/2017,"2,988.00",External event - stand
Directorate for Economic Development,Perle Hotels LTD,"Lodging, hotels, motels, resorts - not elsewhere classified",02/11/2017,"1,869.00",External conference - accomodation
Directorate for Energy & Climate Change,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",16/11/2017,560.00,External event - fees
Directorate for External Affairs,Capitol Host (Ridgewell),Caterers,22/11/2017,"4,881.11",External event - catering
Directorate for Financial Management,CIPFA Finance,Miscellaneous & specialty retail stores,27/11/2017,"1,963.20",External training course - fees
Directorate for Financial Management,ICAS,"Organizations, membership - not elsewhere classified",16/11/2017,"13,849.20",External training course - contract fees
Directorate for Financial Management,The Studio Venue Company,Business services - not elsewhere classified,21/11/2017,575.00,External training course - catering
Directorate for Financial Management,UK Training Worldwide,Schools & educational services - not elsewhere classified,06/11/2017,"1,040.40",External training course - fees
Directorate for Financial Management,WWW.UKOUG.ORG,"Schools, trade & vocational",17/11/2017,"3,240.00",Professional membership -fees
Directorate for Health & Social Care Integration,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",21/11/2017,900.00,External event - room hire
Directorate for Health Finance,Healthcare Financial,"Organizations, charitable & social services",20/11/2017,992.54,External conference - fees
Directorate for Health Performance & Delivery,Hilton Edinburgh Carlton,"Lodging, hotels, motels, resorts - not elsewhere classified",31/10/2017,"1,520.00",External conference - fees
Directorate for Health Workforce,Banner Group LTD,"Office, school supply & stationery stores",03/11/2017,"1,272.30",IT consumables
Directorate for Housing & Social Justice,HTTP://WWW.HORSECROSS.,"Theatrical producers, excluding motion pictures, ticket agency",28/11/2017,"1,181.40",External event - venue hire & catering
Directorate for Housing & Social Justice,Mannik Merchandise LTD,"Gift, card, novelty & souvenir shops",23/11/2017,"1,201.20",External event - merchandise
Directorate for Housing & Social Justice,Mannik Merchandise LTD,"Gift, card, novelty & souvenir shops",16/11/2017,"1,201.20",External event - merchandise
Directorate for Internal Audit,Chartered Institute of London,"Accounting, auditing & bookkeeping services",07/11/2017,"1,956.00",External conference - fees
Directorate for Learning,International Congress,Professional services - not elsewhere classified,28/11/2017,589.83,External conference - fees
Directorate for Legal Services,Banner Group LTD,"Office, school supply & stationery stores",13/11/2017,600.67,IT consumables
Directorate for Local Government & Communities,Sodexo LTD,"Eating places, restaurants",03/11/2017,516.53,Catering
Directorate for Local Government & Communities,Eastern Digital,Office photographic photocopy & microfilm equipment,13/11/2017,"1,050.00",External event - fees
Directorate for Local Government & Communities,Hilton,Hilton,28/11/2017,739.00,External event - fees
Directorate for Local Government & Communities,R I C S,"Organizations, membership - not elsewhere classified",10/11/2017,705.60,External event - fees
Directorate for Local Government & Communities,Radisson Blu Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",15/11/2017,"3,815.00",External event - fees
