Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1081,2i Limited,"27,840.00",24-Aug-2022,Service Design,Directorate for Social Security 
1082,2i Limited,"44,514.00",24-Aug-2022,Service Design,Directorate for Social Security 
1083,2i Limited,"119,262.00",24-Aug-2022,Service Design,Directorate for Social Security 
1084,2i Limited,"109,698.00",24-Aug-2022,Service Design,Directorate for Social Security 
1085,2i Limited,"74,856.00",24-Aug-2022,Service Design,Directorate for Social Security 
1086,2i Limited,"74,247.00",24-Aug-2022,Service Design,Directorate for Social Security 
1087,2i Limited,"30,888.00",24-Aug-2022,Service Design,Directorate for Social Security 
1078,Aaseya Software Services (UK) Limited,"60,672.00",22-Aug-2022,Service Design,Directorate for Social Security 
408,Aberdeen & Grampian Chamber of Commerce,"230,574.59",15-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
191,Aberdeen City Council,"38,276.98",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
283,Aberdeen City Council,"20,537,193.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
389,Aberdeen City Council,"39,143.00",31-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
390,Aberdeen City Council,"39,143.00",31-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
517,Aberdeen City Council,"413,199.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
611,Aberdeen City Council,"243,750.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
641,Aberdeen City Council,"847,000.00",09-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
677,Aberdeen City Council,"243,750.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
736,Aberdeen City Council,"1,553,167.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
782,Aberdeen City Council,"243,750.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
835,Aberdeen City Council,"699,871.35",24-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
857,Aberdeen City Council,"243,750.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
875,Aberdeen City Council,"1,457,619.00",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
876,Aberdeen City Council,"1,380,806.35",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
918,Aberdeen City Council,"243,750.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
692,Aberdeen Council of Voluntary Organisations,"58,200.00",11-Aug-2022,Goods and Services,Directorate for Local Government & Housing
266,Aberdeenshire Council,"27,892,844.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
351,Aberdeenshire Council,"1,034,475.00",19-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
536,Aberdeenshire Council,"294,279.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
612,Aberdeenshire Council,"6,001,954.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
678,Aberdeenshire Council,"6,001,954.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
742,Aberdeenshire Council,"2,323,750.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
783,Aberdeenshire Council,"6,001,954.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
807,Aberdeenshire Council,"335,131.60",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
813,Aberdeenshire Council,"1,025,952.29",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
858,Aberdeenshire Council,"6,001,954.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
919,Aberdeenshire Council,"6,001,954.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
933,Aberdeenshire Council,"32,030.00",03-Aug-2022,Marine Fund Scotland (Capital),Directorate for Marine Scotland
993,Aberdeenshire Voluntary Action,"639,855.99",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
1000,Aberdeenshire Voluntary Action,"47,989.20",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
665,Abertay Housing Association Limited,"32,675.28",10-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
1059,Access to Industry Limited,"26,661.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
568,ACER International United Kingdom Limited,"83,353.49",31-Aug-2022,Management fee to outgoing National Standardised Assessment supplier,Directorate for Learning
1038,Achieve More Scotland,"47,925.00",05-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
572,Action For Children,"32,368.00",01-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
1057,Action For Children,"73,261.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
205,Active Events,"275,000.00",05-Aug-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
101,Adoption and Fostering Alliance Scotland,"67,625.10",09-Aug-2022,Looked After Children,Directorate for Children and Families 
397,Advice Direct Scotland,"376,150.00",03-Aug-2022,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
664,Albyn Housing Society Limited,"88,545.98",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
767,Albyn Housing Society Limited,"152,879.23",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
