Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description to be Published
"Directorate For Agriculture, Food & Rural Communities",Arnold Clark Car & Van,Automobile rental agency - not elsewhere classified,13/02/2017,561.79,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Banner Group LTD,"Office, school supply & stationery stores",06/02/2017,"1,387.33",IT consumables
"Directorate For Agriculture, Food & Rural Communities",Dell Product,"Computer programing, data processing, integrated systems & design services",09/02/2017,899,Specialist IT equipment 
"Directorate For Agriculture, Food & Rural Communities",Edinburgh College,"Colleges, universities, professional schools, junior colleges",14/02/2017,900,External training course - fees
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,17/02/2017,589.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/02/2017,589.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/02/2017,589.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,14/02/2017,589.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,31/01/2017,589.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",Enterprise,Enterprise Rent-A-Car,21/02/2017,505.2,Vehicle hire
"Directorate For Agriculture, Food & Rural Communities",JJ Martin Moto,Commercial equipment - not elsewhere classified,09/02/2017,"2,648.04",Laboratory equipment
"Directorate For Agriculture, Food & Rural Communities",WWW.DSMZ.DE,Medical & dental laboratories,22/02/2017,545.74,Laboratory research testing
Directorate For Chief Medical Officer,British HIV Association,"Organizations, charitable & social services",10/02/2017,525,External conference - fees
Directorate For Digital,Amazon Web Services,Business services - not elsewhere classified,03/02/2017,"6,042.73",Web service - service charge - January 2017
Directorate For Digital,Eb Data Summit 2017,Business services - not elsewhere classified,16/02/2017,757.59,External training course - fees
Directorate For Digital,Eb Ux Scotland 2017,Business services - not elsewhere classified,14/02/2017,"1,075.20",External conference - fees
Directorate For Digital,Lyreco UK LTD,"Office, school supply & stationery stores",02/02/2017,837.52,IT consumables
Directorate For Digital,Mouseflow,"Computer programing, data processing, integrated systems & design services",22/02/2017,"2,184.66",Professional subscription - fees
Directorate For Digital,Paypal  Nxtgroupltd,Schools & educational services - not elsewhere classified,16/02/2017,863.38,External training course - fees
Directorate For Economic Development,West Brewery,"Eating places, restaurants",23/02/2017,"1,040.00",External event - fees
Directorate For Environment & Forestry,IWA,"Organizations, membership - not elsewhere classified",13/02/2017,519.61,Professional membership - fees
Directorate For External Affairs,Ls Caterers INC,Caterers,08/02/2017,"5,007.25",External event - catering
Directorate For External Affairs,WWW.NORWOODCLUB.COM,"Associations -civic, social & fraternal",30/01/2017,"3,485.06",External event - catering
Directorate For External Affairs,WWW.NORWOODCLUB.COM,"Associations - civic, social & fraternal",09/02/2017,"1,792.48",External event - fees
Directorate For Finance ehealth & Pharmaceuticals,WWW.WESTMINSTER-BRIEFI,"Schools, business & secretarial",07/02/2017,637.2,External conference - fees
Directorate For Financial Management,Sodexo LTD,"Eating places, restaurants",21/02/2017,709.68,Catering
Directorate For Financial Management,Sodexo LTD,"Eating places, restaurants",27/02/2017,635.83,Catering
Directorate For Health & Social Care Integration,WWW.GROUP.BMJ.COM,Direct marketing - combination catalog/retail merchant,13/02/2017,"1,986.00",External conference - fees
Directorate For Health Workforce And Strategic Change,Banner Group LTD,"Office, school supply & stationery stores",02/02/2017,749.81,IT consumables
"Directorate For Housing, Regeneration & Welfare",Itrain Scotland,Computer software stores,24/02/2017,678,External training course - fees
Directorate For Justice,Bluesky Experience LTD,Business services - not elsewhere classified,20/02/2017,918,External event - fees
Directorate For Legal Services,WWW.WESTMINSTER-BRIEFI,"Schools, business & secretarial",01/02/2017,"2,041.20",External conference - fees
