Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Lantra,"35,566.00",01-Aug-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"55,593.10",01-Aug-2018,Baby Boxes,Directorate for Children and Families 
Graham & Sibbald,"34,750.09",01-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Ricardo-AEA Limited,"33,234.72",01-Aug-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Network of International Development Organisations in Scotland (NIDOS),"132,004.00",01-Aug-2018,Grant,Directorate for External Affairs 
Beyond Borders Scotland Limited,"90,000.00",01-Aug-2018,Training and Capacity Building ,Directorate for External Affairs 
Glasgow City Council,"233,025.00",01-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"71,782.50",01-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Momentum Scotland,"82,011.81",01-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Scottish Prison Service,"24,655,000.00",01-Aug-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
NHS National Services Scotland,"181,420,000.00",01-Aug-2018,Family Health Services NCL Advances,Directorate for Health Finance
Albyn Housing Society Limited,"165,196.79",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"274,716.78",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"390,306.61",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clackmannanshire Council,"347,500.00",01-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Perth and Kinross Council,"152,383.00",01-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"48,548.50",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"392,801.50",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grant Thornton,"29,670.44",01-Aug-2018,Professional fees for Winchburgh project,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"28,800.00",01-Aug-2018,Shared equity admin & legal fees,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"27,600.00",01-Aug-2018,Shared equity admin & legal fees,Directorate for Housing & Social Justice
Fyne Homes Limited,"27,881.23",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"1,480,558.78",01-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"3,007,507.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
