Payee,Amount Paid,Date Paid,Description,Directorate
United Auctions Limited,"33,415.20",01-Nov-2019,Stud Farm Pur Bulls,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"45,040.28",01-Nov-2019,Service Contracts,Directorate for Agriculture & Rural Delivery
"Corra Foundation, The","47,444.40",01-Nov-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Inspiring Scotland,"187,500.00",01-Nov-2019,Looked After Children,Directorate for Children and Families 
"Corra Foundation, The","43,650.00",01-Nov-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Flexiform Business Furniture Limited,"219,105.59",01-Nov-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,672.72",01-Nov-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
"Democratic Society, The","67,500.00",01-Nov-2019,"Design and facilitation services
",Directorate for Constitution and Cabinet
Europa Technologies Limited,"27,495.00",01-Nov-2019,Geographic Information Scotland,Directorate for Digital
KPMG LLP,"37,155.00",01-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
SAC Commercial Ltd,"100,114.00",01-Nov-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Scottish Forestry,"6,000,000.00",01-Nov-2019,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Fife Council,"69,255.00",01-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"43,605.00",01-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"63,120.00",01-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Prison Service,"25,000,000.00",01-Nov-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Carers Scotland,"33,750.00",01-Nov-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Carers Scotland,"28,850.00",01-Nov-2019,Carers Strategy,Directorate for Health & Social Care Integration 
SG - Health in Mind,"825,328.00",01-Nov-2019,Future Pathways,Directorate for Health & Social Care Integration 
Kingdom Housing Association limited,"258,412.15",01-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,800.00",01-Nov-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,990.00",01-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,600.00",01-Nov-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Kingdom Park Limited,"804,367.46",01-Nov-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Community Food Initiatives North East,"25,210.92",01-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
City of Edinburgh Council,"29,000.00",01-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"12,700,000.00",01-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
University of Strathclyde Glasgow,"54,892.60",01-Nov-2019,Criminal Justice Reform,Directorate for Justice
Capability Scotland,"499,120.00",01-Nov-2019,Quarterly grant,Directorate for Learning
Scottish Book Trust,"55,000.00",01-Nov-2019,Scots Publishing Grant Scheme,Directorate for Learning
University Of Dundee,"42,924.00",01-Nov-2019,Fees for Participants on the Into Headship Programme,Directorate for Learning
