,Month,,,,
Campaign Spend,March,April,May,June,Total
Coronavirus Spend ,"910,441.56","1,724,537.69","2,343,439.75","1,072,063.80","6,050,482.80"
,,,,,
,,,,,
,,,,,
Social Media Coronavirus Spend,Month,,,,
Supplier Full Name,March,April,May,June,Total
FACEBOOK & INSTAGRAM,"67,133","112,010","112,724","49,313","341,180"
SNAPCHAT,,"16,389","11,227",,"27,616"
TIKTOK,,"13,992","7,333","2,243","23,567"
TWITTER ,"25,871","40,388","64,005","36,165","166,429"
YOU TUBE,"4,915","7,551","3,988",,"16,453"
Total,"97,919","190,330","199,276","87,721","575,246"
