SETT_CODE,SETT_NAME,POPEST2016,POP_CLASS,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S20001019,Aberchirder,1260,Rural,2,3,6,7
S20001020,Aberdeen,214610,Large Urban ,1,1,1,1
S20001021,Aberdour,1710,Rural,2,2,5,6
S20001022,Aberfeldy,1950,Rural,2,3,6,7
S20001023,Aberfoyle,830,Rural,2,3,6,7
S20001024,Aberlady,1190,Rural,2,2,5,6
S20001025,Aberlour,1050,Rural,2,2,5,6
S20001026,Abernethy,1460,Rural,2,2,5,6
S20001027,Aboyne,2910,Rural,2,3,6,7
S20001028,Airth,1940,Rural,2,2,5,6
S20001029,Alford,2520,Rural,2,3,6,7
S20001030,Allanton,1150,Rural,2,2,5,6
S20001031,Alloa,20730,Other Urban ,1,1,2,2
S20001032,Almondbank,1430,Rural,2,2,5,6
S20001033,Alness,5800,Small Town,1,1,4,4
S20001034,Alva,4600,Small Town,1,1,3,3
S20001035,Alyth,2400,Rural,2,2,5,6
S20001036,Ancrum,500,Rural,2,2,5,6
S20001037,Annan,8780,Small Town,1,1,3,3
S20001038,Annbank,920,Rural,2,2,5,6
S20001039,Anstruther and Pittenweem,5250,Small Town,1,1,3,3
S20001040,Arbroath,23940,Other Urban ,1,1,2,2
S20001041,Ardersier,1190,Rural,2,2,5,6
S20001042,Ardrishaig,1290,Rural,2,3,6,8
S20001043,Armadale,12550,Other Urban ,1,1,2,2
S20001044,Auchenblae,560,Rural,2,2,5,6
S20001045,Auchinleck,3730,Small Town,1,1,4,4
S20001046,Auchinloch,720,Rural,2,2,5,6
S20001047,Auchterarder,5120,Small Town,1,1,3,3
S20001048,Auchtermuchty,2110,Rural,2,2,5,6
S20001049,Auldearn,640,Rural,2,2,5,6
S20001050,Aviemore,3240,Small Town,1,1,4,4
S20001051,Avoch,1020,Rural,2,2,5,6
S20001052,Avonbridge,660,Rural,2,2,5,6
S20001053,Ayr,62580,Other Urban ,1,1,2,2
S20001054,Ayton,600,Rural,2,2,5,6
S20001055,Baile a'Mhanaich (Balivanich),530,Rural,2,3,6,8
S20001056,Balfron,2100,Rural,2,3,6,7
S20001057,Balintore,1010,Rural,2,3,6,8
S20001058,Ballachulish,640,Rural,2,3,6,7
S20001059,Ballater,1460,Rural,2,3,6,8
S20001060,"Ballingry, Lochore and Crosshill",5740,Small Town,1,1,3,3
S20001061,Balmedie,2560,Rural,2,2,5,6
S20001062,Balmullo,1370,Rural,2,2,5,6
S20001063,Banchory,7560,Small Town,1,1,3,3
S20001064,Banff,4100,Small Town,1,1,4,4
S20001065,Bankfoot,1220,Rural,2,2,5,6
S20001066,Barrhead,17610,Other Urban ,1,1,2,2
S20001067,Bathgate,28470,Other Urban ,1,1,2,2
S20001068,Beauly,1470,Rural,2,2,5,6
S20001069,Beith,6040,Small Town,1,1,3,3
S20001070,Bellsbank,1270,Rural,2,3,6,7
S20001071,Biggar,2420,Rural,2,3,6,7
S20001072,Birkhill and Muirhead,2070,Rural,2,2,5,6
S20001073,Bishopton,5330,Small Town,1,1,3,3
S20001074,Blackburn (Aberdeenshire),3050,Small Town,1,1,3,3
S20001075,Blackford,840,Rural,2,2,5,6
S20001076,Blackridge,2010,Rural,2,2,5,6
S20001077,Blairgowrie,9020,Small Town,1,1,4,4
S20001078,Blairhall,950,Rural,2,2,5,6
S20001079,Boddam,1270,Rural,2,2,5,6
S20001080,Bo'ness,14760,Other Urban ,1,1,2,2
S20001081,Bonnybridge,25660,Other Urban ,1,1,2,2
S20001082,"Bonnyrigg, Dalkeith and Gorebridge",52260,Other Urban ,1,1,2,2
S20001083,Bowmore,720,Rural,2,3,6,8
S20001084,Braco,550,Rural,2,2,5,6
S20001085,Brae,750,Rural,2,3,6,8
S20001086,Brechin,7400,Small Town,1,1,3,3
S20001087,Bridge of Earn,2990,Rural,2,2,5,6
S20001088,Bridge of Weir,4820,Small Town,1,1,3,3
S20001089,Bridgend,810,Rural,2,2,5,6
S20001090,Broadford,1110,Rural,2,3,6,8
S20001091,Brodick,890,Rural,2,3,6,8
S20001092,Brookfield,540,Rural,2,2,5,6
S20001093,Brora,1240,Rural,2,3,6,8
S20001094,Broxburn,15440,Other Urban ,1,1,2,2
S20001095,Buchlyvie,560,Rural,2,2,5,6
S20001096,Buckie,8760,Small Town,1,1,4,4
S20001097,Burghead,1910,Rural,2,2,5,6
S20001098,Burntisland,6590,Small Town,1,1,3,3
S20001099,Burrelton,710,Rural,2,2,5,6
S20001100,Cairneyhill,2400,Rural,2,2,5,6
S20001101,Calderbank,1600,Rural,2,2,5,6
S20001102,Caldercruix,2450,Rural,2,2,5,6
S20001103,California,790,Rural,2,2,5,6
S20001104,Callander,3160,Small Town,1,1,3,3
S20001105,Campbeltown,4670,Small Town,1,1,4,5
S20001106,Cardenden and Auchterderran,5420,Small Town,1,1,3,3
S20001107,Cardrona,910,Rural,2,3,6,7
S20001108,Cardross,2110,Rural,2,2,5,6
S20001109,Carluke,13930,Other Urban ,1,1,2,2
S20001110,Carmunnock,1280,Rural,2,2,5,6
S20001111,Carnoustie,11360,Other Urban ,1,1,2,2
S20001112,Carnwath,1410,Rural,2,2,5,6
S20001113,Carstairs,880,Rural,2,2,5,6
S20001114,Carstairs Junction,640,Rural,2,2,5,6
S20001115,Castle Douglas,4080,Small Town,1,1,4,4
S20001116,Castletown,860,Rural,2,3,6,8
S20001117,Catrine,2100,Rural,2,2,5,6
S20001118,Ceres,950,Rural,2,2,5,6
S20001119,Chapelton,640,Rural,2,2,5,6
