Payee,Amount Paid,Date Paid,Description,Directorate
EDF Energy,"38,555.35",01-Jun-2020,ElectricIty,Directorate for Agriculture & Rural Delivery
Food Standards Scotland,"27,390.42",01-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Mackay Properties (Perth) Limited,"128,690.10",01-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Graham & Sibbald,"32,588.29",01-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Graham & Sibbald,"34,750.09",01-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Scottish Youth Theatre Limited,"37,994.00",01-Jun-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"131,226.00",01-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"117,586.00",01-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"109,556.00",01-Jun-2020,Broadband (Next generation),Directorate for Digital 
Objective Corporation UK Limited,"100,800.00",01-Jun-2020,System Support Costs - Other,Directorate for Digital 
DSL Business Finance Limited,"574,672.50",01-Jun-2020,Digital Development Loan Fund,Directorate for Economic Development 
SAC Commercial Ltd,"76,000.00",01-Jun-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Nesta,"26,654.40",01-Jun-2020,Service charge for Scotland House London for June-September 2020,Directorate for External Affairs 
Nesta,"131,769.00",01-Jun-2020,Rent on Scotland House London for June-September 2020,Directorate for External Affairs 
Scottish Prison Service,"20,000,000.00",01-Jun-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
NHS Greater Glasgow & Clyde,"30,798.38",01-Jun-2020,Central Expenditure - Other ,"Directorate for Health Finance, Corporate Governance & Value"
South Ayrshire Council,"34,000.00",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"60,201.14",01-Jun-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"48,508.75",01-Jun-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Link Group Limited,"1,143,280.00",01-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"137,004.00",01-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"52,622.75",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"107,086.36",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"30,000.00",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"32,000.00",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",01-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inch Park Community Sports Club,"68,821.52",01-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"619,124.00",01-Jun-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Active Communities (Scotland) Limited,"27,679.46",01-Jun-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,674,296.70",01-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Brakes,"2,284,636.10",01-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Fisheries Innovation Scotland,"100,000.00",01-Jun-2020,Sea Fisheries Programmes,Directorate for Marine Scotland
JK Thomson,"90,012.42",01-Jun-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Genesis Personnel Limited,"30,031.20",01-Jun-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"37,476.00",01-Jun-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"32,283.60",01-Jun-2020,Agency Staff Costs,Directorate for Marine Scotland
Sportscotland,"5,458,334.00",01-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"367,000.00",01-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Growth Scheme,"1,734,350.50",01-Jun-2020,Fund Management services,Directorate for Scottish National Investment Bank 
IBM UK Limited,"59,905.26",01-Jun-2020,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","128,936.87",01-Jun-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"346,718.86",01-Jun-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"276,356.51",01-Jun-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"699,746.71",01-Jun-2020,Service Design,Directorate for Social Security 
Softcat Limited,"56,967.84",02-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Cora Foundation,"134,273.40",02-Jun-2020,Whole System Approach,Directorate for Children and Families 
