Payee,Amount Paid,Date Paid,Description,Directorate
Rural Payment Agency,"777,055.01",01-Apr-2020,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Proactis Tenders Limited,"73,732.98",01-Apr-2020,External Services Support,Directorate for Commercial and Procurement
Whitespace (Scotland) Limited,"26,497.50",01-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,877.28",01-Apr-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
MRI Software EMEA Limited,"33,922.80",01-Apr-2020,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"911,285.28",01-Apr-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Whitespace (Scotland) Limited,"36,000.00",01-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeenshire Council,"8,675,000.00",01-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Council,"2,000,000.00",01-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Aberdeenshire Council,"256,567.44",01-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Scottish Enterprise,"40,730.00",01-Apr-2020,SE charge for SOSE activity ,Directorate for Economic Development 
Scottish Borders Council,"190,000.00",01-Apr-2020,Current Grants to Private Sector,Directorate for Economic Development 
Ove Arup & Partners Scotland Limited,"52,983.82",01-Apr-2020,Oil and Gas,Directorate for Energy and Climate Change
"Oil & Gas Technology Centre Limited, The","250,000.00",01-Apr-2020,Oil and Gas,Directorate for Energy and Climate Change
Scottish Borders Council,"37,765.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"122,660.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Borders Council,"38,083.75",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Reed Exhibitions Limited,"120,000.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Fife Council,"47,656.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Borders Council,"43,800.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
West Lothian Council,"32,775.00",01-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Money Advice Scotland,"247,182.00",01-Apr-2020,Goods and Services,Directorate for Energy and Climate Change
TNS UK Limited t/a TNS BMRB,"30,000.00",01-Apr-2020,DATASETS,Directorate for Environment and Forestry
"Union Advertising Agency Limited, The","39,178.80",01-Apr-2020,Support for Brand Scotland,Directorate for External Affairs 
East Renfrewshire Council,"42,090.00",01-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"79,000.00",01-Apr-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"63,000.00",01-Apr-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Argyll College,"35,949.00",01-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Scottish Prison Service,"60,000,000.00",01-Apr-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
NHS Lothian,"175,000,000.00",01-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"5,500,000.00",01-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Clyde Valley Housing Association,"53,011.04",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"83,624.72",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"54,394.83",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"653,702.10",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"66,030.80",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"39,150.00",01-Apr-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"35,000.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"93,650.72",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"90,000.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"161,180.60",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"82,629.78",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Small Communities Housing Trust,"32,500.00",01-Apr-2020,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Forth H A Limited,"47,811.53",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"81,909.80",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"44,509.79",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"52,847.11",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"299,532.93",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"59,960.00",01-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
"Highland Council, The","1,465,000.00",01-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"1,329,426.00",01-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"26,458.80",01-Apr-2020,Consultancy,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"41,362.00",01-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Dundee & Angus ADHD Support Group,"32,180.15",01-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"53,533.00",01-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
"New Tannahill Centre Limited, The","33,555.00",01-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"152,559.95",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"472,002.00",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ipsos MORI,"90,000.00",01-Apr-2020,Research Studies & Surveys,Directorate for Housing & Social Justice
Link Group Limited,"68,532.11",01-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"85,127.00",01-Apr-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Angus Housing Association Limited,"43,029.95",01-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"65,386.00",01-Apr-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"29,556.00",01-Apr-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Scottish Criminal Cases Review Commission (SCCRC),"294,000.00",01-Apr-2020,Scottish Criminal Cases Review Commission,Directorate for Justice
Scottish Legal Aid Board,"14,100,000.00",01-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
East Lothian Council,"133,380.00",01-Apr-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"147,263.00",01-Apr-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"102,077.76",01-Apr-2020,"Provision of the fieldwork for PISA 2021 in Scotland. Recruitment of school and pupils, development of instruments for the field trial and IT readiness.",Directorate for Learning
City of Edinburgh Council,"703,200.00",01-Apr-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"108,000.00",01-Apr-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Child Poverty Action Group,"43,444.00",01-Apr-2020,Grant Funding,Directorate for Learning
Shetland Islands Council,"6,200,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"31,908,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"24,300,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
