Ref,Payee,Amount Paid,Date Paid,Description,Directorate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
943,2i Limited,"62,175.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
944,2i Limited,"87,195.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
945,2i Limited,"26,163.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
946,2i Limited,"51,558.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
947,2i Limited,"31,230.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
948,2i Limited,"31,500.00",22-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
953,2i Limited,"132,576.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
954,2i Limited,"140,955.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
955,2i Limited,"123,567.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
956,2i Limited,"120,405.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
957,2i Limited,"246,030.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
958,2i Limited,"135,369.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
920,Aaseya Software Services (UK) Limited,"33,504.00",06-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
932,Aaseya Software Services (UK) Limited,"39,852.00",19-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
326,Abbey Ecosse Limited,"246,817.77",20-Jul-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,Aberdeen City Council,"70,670.50",13-Jul-2022,Seconded Staff Costs,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,Aberdeen City Council,"2,262,182.00",29-Jul-2022,Covid Business Support Grant,Directorate for Covid Business Resilience and Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,Aberdeen City Council,"136,500.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,Aberdeen City Council,"780,000.00",01-Jul-2022,City Centre Recovery Fund Grant,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,Aberdeen City Council,"338,598.83",20-Jul-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,Aberdeen City Council,"26,545.20",21-Jul-2022,Noise & Air Quality Action,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358,Aberdeen City Council,"104,000.50",28-Jul-2022,Noise & Air Quality Action,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,Aberdeen City Council,"36,075.00",06-Jul-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,Aberdeen City Council,"1,082,041.00",20-Jul-2022,North East Economic Recovery & Skills Fund,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,Aberdeen City Council,"413,199.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
