Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
1046,2i Limited,"76,266.00",28-Jun-2023,Service Design,Directorate for Social Security 
1047,2i Limited,"109,113.00",28-Jun-2023,Service Design,Directorate for Social Security 
1048,2i Limited,"101,748.00",28-Jun-2023,Service Design,Directorate for Social Security 
1049,2i Limited,"50,703.00",28-Jun-2023,Service Design,Directorate for Social Security 
283,55 North Network,"94,850.00",22-Jun-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
194,A Plus Security Limited,"44,890.27",01-Jun-2023,Security Contract,Directorate for Corporate Transformation and Workplace
1032,Aaseya Software Services (UK) Limited,"34,464.00",20-Jun-2023,Service Design,Directorate for Social Security 
183,Aberdeen City Council,"311,780.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
333,Aberdeen City Council,"90,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
361,Aberdeen City Council,"373,860.66",08-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
371,Aberdeen City Council,"49,483.24",13-Jun-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
433,Aberdeen City Council,"420,623.00",28-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
521,Aberdeen City Council,"426,246.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
551,Aberdeen City Council,"144,084.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
590,Aberdeen City Council,"590,000.00",01-Jun-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
637,Aberdeen City Council,"8,207,385.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
709,Aberdeen City Council,"8,207,385.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
748,Aberdeen City Council,"1,941,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
798,Aberdeen City Council,"8,207,385.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
823,Aberdeen City Council,"36,734.00",22-Jun-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
853,Aberdeen City Council,"60,377.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
901,Aberdeen City Council,"8,207,385.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
181,Aberdeenshire Council,"77,028.00",21-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
398,Aberdeenshire Council,"548,425.00",23-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
518,Aberdeenshire Council,"294,279.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
550,Aberdeenshire Council,"109,956.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
623,Aberdeenshire Council,"10,223,693.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
653,Aberdeenshire Council,"170,105.51",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
658,Aberdeenshire Council,"301,997.09",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
660,Aberdeenshire Council,"589,304.93",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
662,Aberdeenshire Council,"116,741.26",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
705,Aberdeenshire Council,"10,223,693.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
742,Aberdeenshire Council,"1,955,166.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
790,Aberdeenshire Council,"10,223,693.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
895,Aberdeenshire Council,"10,223,693.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1006,Aberdeenshire Council,"42,291.92",20-Jun-2023,Computer Other,Directorate for Social Care and NCS Development 
651,Advice Direct Scotland,"2,000,000.00",09-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
654,Albyn Housing Society Limited,"45,955.50",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
655,Albyn Housing Society Limited,"76,592.50",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
657,Albyn Housing Society Limited,"346,718.15",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
659,Albyn Housing Society Limited,"41,613.30",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
687,Albyn Housing Society Limited,"35,249.43",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1045,Allpay Limited,"46,824.43",28-Jun-2023,Service Design,Directorate for Social Security 
169,Alltmore Properties Limited,"115,710.60",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
546,Alphaplus Consultancy Limited,"249,851.58",09-Jun-2023,Monthly management payment to the National Standardised Assessments supplier,Directorate for Learning
282,Alzheimer Scotland,"50,310.00",15-Jun-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
524,Angus Council,"170,278.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
635,Angus Council,"4,850,952.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
674,Angus Council,"78,809.15",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
698,Angus Council,"4,850,952.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
