OUTPUTAREA,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S00088956,1,1,3,3
S00088957,2,2,5,6
S00088958,1,1,3,3
S00088959,2,2,5,6
S00088960,2,2,5,6
S00088961,2,2,5,6
S00088962,2,2,5,6
S00088963,2,2,5,6
S00088964,1,1,3,3
S00088965,2,2,5,6
S00088966,2,2,5,6
S00088967,2,2,5,6
S00088968,2,2,5,6
S00088969,1,1,1,1
S00088970,1,1,1,1
S00088971,1,1,1,1
S00088972,1,1,1,1
S00088973,1,1,1,1
S00088974,1,1,1,1
S00088975,1,1,1,1
S00088976,1,1,1,1
S00088977,1,1,1,1
S00088978,1,1,1,1
S00088979,1,1,1,1
S00088980,1,1,1,1
S00088981,1,1,1,1
S00088982,1,1,1,1
S00088983,1,1,1,1
S00088984,1,1,1,1
S00088985,1,1,1,1
S00088986,1,1,1,1
S00088987,1,1,1,1
S00088988,1,1,1,1
S00088989,1,1,1,1
S00088990,1,1,1,1
S00088991,1,1,1,1
S00088992,1,1,1,1
S00088993,1,1,1,1
S00088994,1,1,1,1
S00088995,1,1,1,1
S00088996,1,1,1,1
S00088997,1,1,1,1
S00088998,1,1,1,1
S00088999,1,1,1,1
S00089000,1,1,1,1
S00089001,1,1,1,1
S00089002,1,1,1,1
S00089003,1,1,1,1
S00089004,1,1,1,1
S00089005,1,1,1,1
S00089006,1,1,1,1
S00089007,1,1,1,1
S00089008,1,1,1,1
S00089009,1,1,1,1
S00089010,1,1,1,1
S00089011,1,1,1,1
S00089012,1,1,1,1
S00089013,1,1,1,1
S00089014,1,1,1,1
S00089015,1,1,1,1
S00089016,1,1,1,1
S00089017,1,1,1,1
S00089018,1,1,1,1
S00089019,1,1,1,1
S00089020,1,1,1,1
S00089021,1,1,1,1
S00089022,1,1,1,1
S00089023,1,1,1,1
S00089024,1,1,1,1
S00089025,1,1,1,1
S00089026,1,1,1,1
S00089027,1,1,1,1
S00089028,1,1,1,1
S00089029,1,1,1,1
S00089030,1,1,1,1
S00089031,1,1,1,1
S00089032,1,1,1,1
S00089033,1,1,1,1
S00089034,1,1,1,1
S00089035,1,1,1,1
S00089036,1,1,1,1
S00089037,1,1,1,1
S00089038,1,1,1,1
S00089039,1,1,1,1
S00089040,1,1,1,1
S00089041,1,1,1,1
S00089042,1,1,1,1
S00089043,1,1,1,1
S00089044,1,1,1,1
S00089045,1,1,1,1
S00089046,1,1,1,1
S00089047,1,1,1,1
S00089048,1,1,1,1
S00089049,1,1,1,1
S00089050,1,1,1,1
S00089051,1,1,1,1
S00089052,1,1,1,1
S00089053,1,1,1,1
S00089054,1,1,1,1
S00089055,1,1,1,1
S00089056,1,1,1,1
S00089057,1,1,1,1
S00089058,1,1,1,1
S00089059,1,1,1,1
S00089060,1,1,1,1
S00089061,1,1,1,1
S00089062,1,1,1,1
S00089063,1,1,1,1
S00089064,1,1,1,1
S00089065,1,1,1,1
S00089066,1,1,1,1
S00089067,1,1,1,1
S00089068,1,1,1,1
S00089069,1,1,1,1
S00089070,1,1,1,1
S00089071,1,1,1,1
S00089072,1,1,1,1
S00089073,1,1,1,1
S00089074,1,1,1,1
S00089075,1,1,1,1
S00089076,1,1,1,1
S00089077,1,1,1,1
S00089078,1,1,1,1
S00089079,1,1,1,1
S00089080,1,1,1,1
S00089081,1,1,1,1
S00089082,1,1,1,1
S00089083,1,1,1,1
S00089084,1,1,1,1
S00089085,1,1,1,1
S00089086,1,1,1,1
S00089087,1,1,1,1
S00089088,1,1,1,1
S00089089,1,1,1,1
S00089090,1,1,1,1
S00089091,1,1,1,1
S00089092,1,1,1,1
S00089093,1,1,1,1
S00089094,1,1,1,1
S00089095,1,1,1,1
S00089096,1,1,1,1
S00089097,1,1,1,1
S00089098,1,1,1,1
S00089099,1,1,1,1
S00089100,1,1,1,1
S00089101,1,1,1,1
S00089102,1,1,1,1
S00089103,1,1,1,1
S00089104,1,1,1,1
S00089105,1,1,1,1
S00089106,1,1,1,1
S00089107,1,1,1,1
S00089108,1,1,1,1
S00089109,1,1,1,1
S00089110,1,1,1,1
S00089111,1,1,1,1
S00089112,1,1,1,1
S00089113,1,1,1,1
S00089114,1,1,1,1
S00089115,1,1,1,1
S00089116,1,1,1,1
S00089117,1,1,1,1
S00089118,1,1,1,1
S00089119,1,1,1,1
S00089120,1,1,1,1
S00089121,1,1,1,1
S00089122,1,1,1,1
S00089123,1,1,1,1
S00089124,1,1,1,1
S00089125,1,1,1,1
S00089126,1,1,1,1
S00089127,1,1,1,1
S00089128,1,1,1,1
S00089129,1,1,1,1
S00089130,1,1,1,1
S00089131,1,1,1,1
S00089132,1,1,1,1
S00089133,1,1,1,1
S00089134,1,1,1,1
S00089135,1,1,1,1
S00089136,1,1,1,1
S00089137,1,1,1,1
S00089138,1,1,1,1
S00089139,1,1,1,1
S00089140,1,1,1,1
S00089141,1,1,1,1
S00089142,1,1,1,1
S00089143,1,1,1,1
S00089144,1,1,1,1
S00089145,1,1,1,1
S00089146,1,1,1,1
S00089147,1,1,1,1
S00089148,1,1,1,1
S00089149,1,1,1,1
S00089150,1,1,1,1
S00089151,1,1,1,1
S00089152,1,1,1,1
S00089153,1,1,1,1
S00089154,1,1,1,1
S00089155,1,1,1,1
S00089156,1,1,1,1
S00089157,1,1,1,1
S00089158,1,1,1,1
S00089159,1,1,1,1
S00089160,1,1,1,1
S00089161,1,1,1,1
S00089162,1,1,1,1
S00089163,1,1,1,1
S00089164,1,1,1,1
S00089165,1,1,1,1
S00089166,1,1,1,1
S00089167,1,1,1,1
