Payee,Amount Paid,Date Paid,Description,Directorate,,
HM Revenue & Customs (HMRC),"66,911.64",01-Nov-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
HM Revenue & Customs (HMRC),"107,078.91",01-Nov-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Falkirk Council,"35,099.40",01-Nov-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Momentum Scotland,"96,391.20",01-Nov-2017,Employment Support Services (RDEL),Directorate for Fair Work ,,
Scottish Prison Service,"24,000,000.00",01-Nov-2017,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,,
Our Power Community Benefit Society Limited,"500,000.00",01-Nov-2017,Our Power Loan,Directorate for Housing & Social Justice,,
Hanover (Scotland) Housing Association Limited,"155,105.68",01-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Dundee International Women's Centre,"31,797.10",01-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Building Craftsmen (Dumfries) Limited,"140,000.00",01-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
LAR Housing Trust,"71,991.00",01-Nov-2017,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"248,905.57",01-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Housing Association Limited,"194,872.19",01-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Craighalbert Centre,"200,000.00",01-Nov-2017,Gaelic Specific Grant funding to Inverclyde Council,Directorate for Learning,,
Angus Council,"3,175,562.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Third Sector Interface,"94,000.00",01-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Voluntary Action (FVA),"75,200.00",01-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",01-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
British Telecommunications PLC,"26,740.32",01-Nov-2017,Telephone Call Charges,Directorate for People,,
Sportscotland,"5,175,000.00",01-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Ipsos MORI,"65,624.83",01-Nov-2017,Scottish Crime and Justice Survey,Directorate for Safer Communities ,,
