Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Health Innovations Limited,"78,498.64",01-Feb-17,NHS Programme Grants - Indirect Capital,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"91,750.00",01-Feb-17,NHS Programme Grants - Indirect Capital,Directorate for Chief Medical Officer 
Mackay Properties (Perth) Limited,"128,690.10",01-Feb-17,Accommodation Charge - Strathearn House,"Directorate for Communications, Ministerial Support & Facilities"
Lincam Pentland Limited,"330,000.00",01-Feb-17,Accommodation Charge - Pentland House,"Directorate for Communications, Ministerial Support & Facilities"
Historic Environment Scotland,"4,500,000.00",01-Feb-17,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"3,500,000.00",01-Feb-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Link Community Development International,"114,900.00",01-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Scottish Prison Service,"20,000,000.00",01-Feb-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Lanarkshire NHS Board,"1,500,000.00",01-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Inverclyde Council,"175,435.64",01-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Glasgow City Council,"255,580.00",01-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Shetland Islands Council,"69,951.32",01-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Irvine Bay Regeneration Company,"318,873.42",01-Feb-17,Regeneration Capital Grant Fund: Irvine Bay Regeneration Company,Directorate for Housing Regeneration 
Dundee City Council,"856,329.10",01-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Shetland Islands Council,"1,003,014.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",01-Feb-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",01-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",01-Feb-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Sportscotland,"166,000.00",01-Feb-17,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"1,225,000.00",01-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sinergise Laboratory,"150,000.00",02-Feb-17,IT Consultancy and Build - CAP Reform Project,"Directorate for Agriculture, Food & Rural Communities"
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"125,197.76",02-Feb-17,Current Gts,Directorate for Energy and Climate Change
South Lanarkshire Council,"60,297.00",02-Feb-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"61,695.00",02-Feb-17,Project Support Services,Directorate for Financial Strategy 
Healthcare Improvement Scotland,"3,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","6,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
